#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.832674000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,52443500001
3.832686000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,52443500002
3.832704000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,52443600003
3.832716000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,52443600004
3.832728000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,52443600005
3.832740000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,52443600006
3.832752000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,52443600007
3.832770000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,52443600008
3.832782000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,52443600009
3.832794000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,52443600010
3.832806000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,52443600011
3.832824000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52443600012
3.832836000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52443600013
3.832848000000e+08,2.100000e+01,7.000000e+00,1.018000e+03,52443600014
3.832866000000e+08,2.100000e+01,7.000000e+00,1.018000e+03,52443600015
3.832878000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,52443600016
3.832890000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,52443600017
3.832902000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,52443600018
3.832914000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,52443600019
3.832926000000e+08,2.100000e+01,7.000000e+00,1.020000e+03,52443600020
3.832944000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,52443600021
3.832956000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,52443600022
3.832968000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,52443600023
3.832986000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,52443600024
3.832986000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,52443600025
3.833004000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,52443600026
3.833016000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600027
3.833028000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600028
3.833040000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600029
3.833058000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600030
3.833058000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600031
3.833076000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600032
3.833088000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600033
3.833100000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600034
3.833112000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600035
3.833130000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600036
3.833130000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600037
3.833142000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600038
3.833160000000e+08,2.100000e+01,1.100000e+01,1.022000e+03,52443600039
3.833172000000e+08,2.100000e+01,1.100000e+01,1.022000e+03,52443600040
3.833184000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600041
3.833202000000e+08,2.100000e+01,1.100000e+01,1.022000e+03,52443600042
3.833214000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600043
3.833226000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600044
3.833238000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600045
3.833256000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600046
3.833256000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600047
3.833268000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600048
3.833286000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,52443600049
3.833298000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,52443600050
3.833310000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600051
3.833328000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600052
3.833328000000e+08,2.100000e+01,9.000000e+00,1.023000e+03,52443600053
3.833340000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600054
3.833358000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600055
3.833370000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600056
3.833382000000e+08,2.100000e+01,8.000000e+00,1.023000e+03,52443600057
3.833400000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,52443600058
3.833400000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,52443600059
3.833412000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,52443600060
3.833430000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,52443600061
3.833442000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,52443600062
3.833454000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,52443600063
3.833466000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,52443600064
3.833484000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,52443600065
3.833496000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,52443600066
3.833508000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,52443600067
3.833526000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,52443600068
3.833538000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,52443600001
3.833550000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,52443600002
3.833568000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,52443700003
3.833580000000e+08,2.000000e+01,5.000000e+00,1.026000e+03,52443700004
3.833592000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700005
3.833610000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700006
3.833622000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700007
3.833634000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700008
3.833652000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700009
3.833664000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700010
3.833676000000e+08,2.000000e+01,4.000000e+00,1.026000e+03,52443700011
3.833694000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700012
3.833706000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700013
3.833718000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700014
3.833736000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700015
3.833748000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700016
3.833760000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700017
3.833778000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700018
3.833790000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700019
3.833808000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700020
3.833820000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700021
3.833832000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700022
3.833850000000e+08,1.900000e+01,3.000000e+00,1.026000e+03,52443700023
3.833862000000e+08,1.900000e+01,4.000000e+00,1.026000e+03,52443700024
3.833880000000e+08,1.900000e+01,4.000000e+00,1.026000e+03,52443700025
3.833892000000e+08,1.900000e+01,5.000000e+00,1.026000e+03,52443700026
3.833904000000e+08,1.900000e+01,5.000000e+00,1.026000e+03,52443700027
3.833922000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,52443700028
3.833934000000e+08,1.900000e+01,6.000000e+00,1.026000e+03,52443700029
3.833952000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,52443700030
3.833964000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,52443700031
3.833982000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,52443700032
3.833994000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,52443700033
3.834012000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,52443700034
3.834024000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,52443700035
3.834036000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,52443700036
3.834054000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,52443700037
3.834066000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,52443700038
3.834084000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,52443700039
3.834096000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,52443700040
3.834108000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,52443700041
3.834126000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,52443700042
3.834138000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,52443700043
3.834156000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,52443700044
3.834168000000e+08,1.900000e+01,9.000000e+00,1.023000e+03,52443700045
3.834180000000e+08,1.900000e+01,9.000000e+00,1.023000e+03,52443700046
3.834198000000e+08,1.900000e+01,9.000000e+00,1.023000e+03,52443700047
3.834210000000e+08,1.900000e+01,8.000000e+00,1.023000e+03,52443700048
3.834228000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,52443700049
3.834240000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,52443700050
3.834258000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,52443700051
3.834270000000e+08,1.800000e+01,7.000000e+00,1.023000e+03,52443700052
3.834282000000e+08,1.800000e+01,7.000000e+00,1.023000e+03,52443700053
3.834300000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,52443700054
3.834312000000e+08,1.800000e+01,7.000000e+00,1.023000e+03,52443700055
3.834330000000e+08,1.800000e+01,6.000000e+00,1.024000e+03,52443700056
3.834342000000e+08,1.800000e+01,6.000000e+00,1.024000e+03,52443700057
3.834360000000e+08,1.800000e+01,6.000000e+00,1.024000e+03,52443700058
