#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.719846983245e+08,3.719855639818e+08,8.656573053002e+02,30408,17501,15941,12907,12907,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24430500007,0,16662721,0
8,3.719858847305e+08,3.719860969832e+08,2.122526535392e+02,7497,4378,3806,3119,3119,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24430500008,0,11141120,0
9,3.719861103051e+08,3.719862129568e+08,1.026516972184e+02,3566,3159,2785,407,407,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24430500009,0,11141120,0
10,3.719862250884e+08,3.719863259682e+08,1.008798809648e+02,3478,3097,2740,381,381,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24430500010,0,11141120,0
11,3.719935257792e+08,3.719939601227e+08,4.343435742855e+02,15268,13105,11869,2163,2163,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500011,0,9043968,0
12,3.719940629820e+08,3.719942161667e+08,1.531847187281e+02,5111,3425,1468,1686,1686,0,2,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500012,0,9043968,0
13,3.719942288695e+08,3.719955751527e+08,1.346283227146e+03,47286,40285,36906,7001,7001,0,8,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500013,0,9043968,0
14,3.719955798795e+08,3.719969202570e+08,1.340377488494e+03,47308,40422,36901,6886,6886,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500014,0,11141120,0
15,3.719969243156e+08,3.719974152690e+08,4.909533370733e+02,17332,14690,13265,2642,2642,0,2,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500015,0,11141120,0
16,3.719974879202e+08,3.719981122616e+08,6.243414075375e+02,22148,18986,17424,3162,3162,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500016,0,11141120,0
24,3.720080310736e+08,3.720093700564e+08,1.338982729614e+03,47321,40529,36961,6792,6792,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500024,0,9043968,0
25,3.720093742242e+08,3.720107071329e+08,1.332908667266e+03,47321,40563,37105,6758,6758,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500025,0,9043968,0
26,3.720107111827e+08,3.720120431390e+08,1.331956237853e+03,47331,40550,37040,6781,6781,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500026,0,11141120,0
27,3.720120479399e+08,3.720133962303e+08,1.348290412724e+03,47295,40519,36902,6776,6776,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500027,0,11141120,0
28,3.720134010884e+08,3.720147332718e+08,1.332183328032e+03,47319,40492,36749,6827,6827,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500028,0,11141120,0
29,3.720147377748e+08,3.720160723112e+08,1.334536386311e+03,47304,40572,37026,6732,6732,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500029,0,11141120,0
30,3.720160769641e+08,3.720174093627e+08,1.332398626864e+03,47317,40545,36976,6772,6772,0,2,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500030,0,11141120,0
31,3.720174142483e+08,3.720187452590e+08,1.331010647476e+03,47334,40493,36906,6841,6841,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500031,0,9043968,0
32,3.720187500086e+08,3.720200984518e+08,1.348443196893e+03,47278,40581,37036,6697,6697,0,8,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500032,0,9043968,0
33,3.720201032940e+08,3.720214485007e+08,1.345206689000e+03,47278,40441,36892,6837,6837,0,4,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500033,0,9043968,0
34,3.720214537089e+08,3.720228035410e+08,1.349832024872e+03,47266,40499,36951,6767,6767,0,8,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500034,0,11141120,0
35,3.720228088208e+08,3.720241605965e+08,1.351775662720e+03,47275,40448,36827,6827,6827,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500035,0,9043968,0
36,3.720241649371e+08,3.720255186399e+08,1.353702744722e+03,47277,40573,37067,6704,6704,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500036,0,9043968,0
37,3.720255230482e+08,3.720268746888e+08,1.351640590549e+03,47272,40417,36863,6855,6855,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500037,0,9043968,0
38,3.720268793404e+08,3.720282227229e+08,1.343382464826e+03,47303,40535,36857,6768,6768,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500038,0,9043968,0
39,3.720282269811e+08,3.720295827841e+08,1.355803024948e+03,47260,40543,36992,6717,6717,0,4,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500039,0,9043968,0
40,3.720295873396e+08,3.720309407521e+08,1.353412494481e+03,47292,40605,37071,6687,6687,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500040,0,11141120,0
41,3.720309454824e+08,3.720322928008e+08,1.347318418145e+03,47266,40503,36974,6763,6763,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500041,0,9043968,0
42,3.720322984134e+08,3.720336479173e+08,1.349503823698e+03,47262,40615,37116,6647,6647,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500042,0,9043968,0
43,3.720336532007e+08,3.720350099199e+08,1.356719200730e+03,47242,40438,36938,6804,6804,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500043,0,9043968,0
44,3.720350152549e+08,3.720363690067e+08,1.353751741111e+03,47251,40362,36834,6889,6889,0,4,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500044,0,11141120,0
45,3.720363748238e+08,3.720377220138e+08,1.347190008283e+03,47298,40560,37008,6738,6738,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500045,0,9043968,0
46,3.720377266544e+08,3.720390780594e+08,1.351404989481e+03,47280,40535,36978,6745,6745,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500046,0,11141120,0
1,3.720390829418e+08,3.720404381091e+08,1.355167283177e+03,47259,40462,36911,6797,6797,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600001,0,9043968,0
2,3.720404434261e+08,3.720417941649e+08,1.350738855720e+03,47283,40501,37009,6782,6782,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600002,0,11141120,0
3,3.720417988813e+08,3.720431502083e+08,1.351326990962e+03,47278,40519,36879,6759,6759,0,11,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600003,0,11141120,0
4,3.720431555432e+08,3.720444992523e+08,1.343709107935e+03,47286,40453,36967,6833,6833,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600004,0,11141120,0
5,3.720445037654e+08,3.720458723144e+08,1.368548988044e+03,47258,40453,37003,6805,6805,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600005,0,11141120,0
6,3.720458771153e+08,3.720472193332e+08,1.342217936158e+03,47263,40629,37058,6634,6634,0,13,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600006,0,11141120,0
7,3.720472249600e+08,3.720485734101e+08,1.348450058222e+03,47268,40487,37016,6781,6781,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600007,0,11141120,0
8,3.720485786421e+08,3.720499384326e+08,1.359790577173e+03,47276,40528,36969,6748,6748,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600008,0,9043968,0
9,3.720499432651e+08,3.720513144653e+08,1.371200131893e+03,47236,40385,36858,6851,6851,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600009,0,11141120,0
10,3.720513191740e+08,3.720526755486e+08,1.356374542296e+03,47256,40455,37036,6801,6801,0,3,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600010,0,11141120,0
11,3.720526810549e+08,3.720539355065e+08,1.254451608717e+03,43840,37440,34200,6400,6400,0,10,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600011,0,11141120,0
12,3.720540380478e+08,3.720553846430e+08,1.346595208585e+03,47269,40549,37061,6720,6720,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600012,0,9043968,0
13,3.720553899751e+08,3.720567416861e+08,1.351710932434e+03,47266,40563,37091,6703,6703,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600013,0,9043968,0
14,3.720567466851e+08,3.720580977230e+08,1.351037831962e+03,47277,40433,36869,6844,6844,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600014,0,11141120,0
15,3.720581025470e+08,3.720594537329e+08,1.351185892642e+03,47276,40438,36865,6838,6838,0,3,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600015,0,11141120,0
16,3.720594584743e+08,3.720608208269e+08,1.362352620721e+03,47245,40411,36953,6834,6834,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600016,0,11141120,0
17,3.720608260846e+08,3.720621718711e+08,1.345786474884e+03,47304,40457,36903,6847,6847,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600017,0,9043968,0
18,3.720621766170e+08,3.720635229000e+08,1.346282958090e+03,47296,40519,36880,6777,6777,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600018,0,9043968,0
19,3.720635270094e+08,3.720648919625e+08,1.364953076541e+03,47246,40341,36803,6905,6905,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600019,0,9043968,0
20,3.720648969039e+08,3.720662459441e+08,1.349040276051e+03,47289,40534,36933,6755,6755,0,11,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600020,0,9043968,0
21,3.720662502716e+08,3.720676070441e+08,1.356772470653e+03,47285,40462,37063,6823,6823,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600021,0,9043968,0
22,3.720676119106e+08,3.720689701022e+08,1.358191577792e+03,47261,40500,37087,6761,6761,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600022,0,9043968,0
23,3.720689750941e+08,3.720703241521e+08,1.349057998836e+03,47287,40472,36944,6815,6815,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600023,0,9043968,0
24,3.720703286597e+08,3.720716981997e+08,1.369539980531e+03,47252,40488,37015,6764,6764,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600024,0,11141120,0
25,3.720717022903e+08,3.720730802085e+08,1.377918273509e+03,47223,40341,36895,6882,6882,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600025,0,11141120,0
26,3.720730851056e+08,3.720744562672e+08,1.371161618054e+03,47241,40249,36676,6992,6992,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600026,0,11141120,0
27,3.720744606726e+08,3.720758293303e+08,1.368657702923e+03,47254,40488,36919,6766,6766,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600027,0,9043968,0
28,3.720758334903e+08,3.720771993218e+08,1.365831489742e+03,47250,40411,36839,6839,6839,0,1,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600028,0,9043968,0
29,3.720772039735e+08,3.720785524169e+08,1.348443482101e+03,47281,40527,36981,6754,6754,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600029,0,9043968,0
30,3.720785579724e+08,3.720799103362e+08,1.352363793671e+03,47277,40463,36950,6814,6814,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600030,0,9043968,0
31,3.720799146404e+08,3.720812854920e+08,1.370851612508e+03,47242,40454,36955,6788,6788,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600031,0,9043968,0
32,3.720812903204e+08,3.720814644467e+08,1.741263406873e+02,5905,5044,4181,861,861,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600032,0,9043968,0
33,3.720814768474e+08,3.720823234306e+08,8.465832169652e+02,33449,28647,25970,4802,4802,0,10,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600033,0,9043968,0
34,3.720829166587e+08,3.720842562812e+08,1.339622495055e+03,49679,42506,38681,7173,7173,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600034,0,9043968,0
35,3.720843749663e+08,3.720856522109e+08,1.277244688034e+03,47938,40952,37438,6986,6986,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600035,0,9043968,0
36,3.720858247812e+08,3.720870481574e+08,1.223376206815e+03,46269,39624,36105,6645,6645,0,13,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600036,0,9043968,0
37,3.720872619834e+08,3.720885514356e+08,1.289452235878e+03,48684,41703,38074,6981,6981,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600037,0,9043968,0
38,3.720886985050e+08,3.720899474716e+08,1.248966686785e+03,47021,40160,36651,6861,6861,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600038,0,9043968,0
39,3.720901413429e+08,3.720914507501e+08,1.309407162964e+03,49038,42004,38234,7034,7034,0,15,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600039,0,9043968,0
40,3.720915868441e+08,3.720928465544e+08,1.259710274637e+03,47595,40785,37133,6810,6810,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600040,0,9043968,0
41,3.720930262270e+08,3.720943499169e+08,1.323689933777e+03,49419,42110,38282,7309,7309,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600041,0,9043968,0
42,3.720944751859e+08,3.720955309528e+08,1.055766864300e+03,41483,35278,31580,6205,6205,0,12,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600042,0,9043968,0
