#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719882400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500007
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500008
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500009
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500010
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500011
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500012
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500013
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500014
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500015
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500016
3.720043200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500024
3.720057600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500025
3.720070800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430500026
3.720084000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500027
3.720097800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500028
3.720111000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430500029
3.720124200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430500030
3.720138000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430500031
3.720151200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500032
3.720164400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500033
3.720178200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500034
3.720191400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500035
3.720205200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500036
3.720219000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500037
3.720232200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500038
3.720246000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500039
3.720259200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500040
3.720273000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500041
3.720286800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500042
3.720300000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430500043
3.720313800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430500044
3.720327600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430500045
3.720340800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430500046
3.720354600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600001
3.720367800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600002
3.720381600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600003
3.720395400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600004
3.720408600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600005
3.720422400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600006
3.720435600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600007
3.720449400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600008
3.720463200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600009
3.720477000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600010
3.720490200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600011
3.720504000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600012
3.720517200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600013
3.720531000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600014
3.720544800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600015
3.720558000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600016
3.720571800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600017
3.720585600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600018
3.720598800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600019
3.720612600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600020
3.720626400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600021
3.720639600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600022
3.720653400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600023
3.720666600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600024
3.720680400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600025
3.720694200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600026
3.720708000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600027
3.720721800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600028
3.720735600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600029
3.720749400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600030
3.720762000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600031
3.720776400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600032
3.720777600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600033
3.720792600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600034
3.720807600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600035
3.720822000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600036
3.720836400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600037
3.720850200000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600038
3.720865200000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600039
3.720879600000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600040
3.720894000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600041
3.720908400000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600042
