#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.280768017273e+08,5.280791222423e+08,2.320514945269e+03,45342,41641,33762,3701,3701,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.280791246419e+08,5.280814532933e+08,2.328651324630e+03,45323,41653,33895,3670,3670,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.280814555525e+08,5.280837673403e+08,2.311787765443e+03,45368,41766,34218,3602,3602,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.280837699842e+08,5.280860933377e+08,2.323353444517e+03,45348,41649,34080,3699,3699,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.280860955267e+08,5.280884134102e+08,2.317883532703e+03,45348,41709,34427,3639,3639,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.280884159644e+08,5.280907724644e+08,2.356499937832e+03,45273,41725,34470,3548,3548,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.280907751511e+08,5.280931045229e+08,2.329371782243e+03,45326,41728,34063,3598,3598,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.280931074491e+08,5.280954425627e+08,2.335113599479e+03,45319,41703,33803,3616,3616,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.280954451291e+08,5.280977695887e+08,2.324459614158e+03,45333,41723,33979,3610,3610,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.280977719155e+08,5.281001106075e+08,2.338691995203e+03,45316,41875,34190,3441,3441,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.281001127981e+08,5.281024556595e+08,2.342861344218e+03,45310,41819,33716,3491,3491,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.281024577890e+08,5.281039524703e+08,1.494681295514e+03,29279,27152,22151,2127,2127,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.281039622161e+08,5.281062917785e+08,2.329562378407e+03,45325,41917,35062,3408,3408,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.281062946096e+08,5.281086418509e+08,2.347241338313e+03,45285,41761,34545,3524,3524,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.281086442422e+08,5.281109978892e+08,2.353647036076e+03,45280,41924,34603,3356,3356,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.281110000786e+08,5.281133338212e+08,2.333742602706e+03,45331,41962,34865,3369,3369,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.281133367622e+08,5.281156798592e+08,2.343096958160e+03,45308,41895,34724,3413,3413,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.281156822856e+08,5.281180139516e+08,2.331666016817e+03,45330,41799,34607,3531,3531,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.281180164716e+08,5.281203640824e+08,2.347610819936e+03,45287,41809,34293,3478,3478,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.281203668245e+08,5.281227061506e+08,2.339326145768e+03,45309,41851,34696,3458,3458,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.281227081591e+08,5.281250331654e+08,2.325006317854e+03,45324,41949,34265,3375,3375,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.281250362597e+08,5.281257812191e+08,7.449593952298e+02,14516,13407,10922,1109,1109,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.281280999723e+08,5.281303962743e+08,2.296302019477e+03,45390,41938,34317,3452,3452,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.281303987018e+08,5.281326133290e+08,2.214627257407e+03,44246,40866,33608,3380,3380,0,1,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.281326232308e+08,5.281348803156e+08,2.257084778011e+03,45471,41946,34638,3525,3525,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.281348830211e+08,5.281358183811e+08,9.353599517941e+02,18835,17326,14080,1509,1509,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.281358281067e+08,5.281380743241e+08,2.246217343211e+03,45488,41859,34540,3629,3629,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.281380771624e+08,5.281403034846e+08,2.226322205067e+03,45530,41762,33822,3768,3768,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.281403064308e+08,5.281425275170e+08,2.221086155295e+03,45545,41772,34333,3773,3773,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.281425296742e+08,5.281447435956e+08,2.213921381176e+03,45550,41734,33957,3816,3816,0,1,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.281447462801e+08,5.281469855242e+08,2.239244057536e+03,45506,41778,34097,3728,3728,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.281469884793e+08,5.281492186864e+08,2.230207040191e+03,45531,41652,34203,3879,3879,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.281492215379e+08,5.281514746338e+08,2.253095838249e+03,45490,41799,34568,3691,3691,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.281537322728e+08,5.281559840226e+08,2.251749778211e+03,45493,41674,34208,3819,3819,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.281559863173e+08,5.281582240311e+08,2.237713832498e+03,45505,41829,34005,3676,3676,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.281582261914e+08,5.281604900440e+08,2.263852576792e+03,45468,41691,33874,3777,3777,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.281604925224e+08,5.281627491392e+08,2.256616745532e+03,45482,41883,33838,3599,3599,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.281627513972e+08,5.281631971854e+08,4.457881714702e+02,8921,8235,6420,686,686,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.281632016089e+08,5.281654602528e+08,2.258643891990e+03,45469,41758,33613,3711,3711,0,6,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.281654624381e+08,5.281677102690e+08,2.247830884159e+03,45494,41909,34388,3585,3585,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.281699589418e+08,5.281722243145e+08,2.265372684896e+03,45453,41661,33625,3792,3792,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.281722273035e+08,5.281744664160e+08,2.239112497032e+03,45495,41778,33873,3717,3717,0,8,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.281744693822e+08,5.281767194517e+08,2.250069447339e+03,45483,41798,34666,3685,3685,0,7,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.281789826259e+08,5.281812295597e+08,2.246933848202e+03,45494,41816,34310,3678,3678,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.281812316123e+08,5.281834825871e+08,2.250974837720e+03,45487,41826,34663,3661,3661,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.281834852844e+08,5.281857426485e+08,2.257364081860e+03,45468,41723,34058,3745,3745,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.281857455589e+08,5.281879906830e+08,2.245124060035e+03,45483,41844,34074,3639,3639,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.281879935443e+08,5.281902556508e+08,2.262106487811e+03,45460,42012,34027,3448,3448,0,3,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.281902585169e+08,5.281925367730e+08,2.278256057203e+03,45413,41818,34572,3595,3595,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.281925396893e+08,5.281948257740e+08,2.286084729552e+03,45406,41693,33936,3713,3713,0,9,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.281971049389e+08,5.281993909469e+08,2.286008044779e+03,45420,41867,34083,3553,3553,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.281993934202e+08,5.282016809501e+08,2.287529904127e+03,45410,41840,33789,3570,3570,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.282016834597e+08,5.282039660358e+08,2.282576107502e+03,45434,41845,33562,3589,3589,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.282085116745e+08,5.282107711418e+08,2.259467351198e+03,45478,41993,34235,3485,3485,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.282107737862e+08,5.282130192102e+08,2.245424030662e+03,45490,42029,34272,3461,3461,0,4,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.282130219807e+08,5.282152542584e+08,2.232277744353e+03,45513,41991,33572,3522,3522,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.282220135303e+08,5.282241914531e+08,2.177922752738e+03,45632,41725,33104,3907,3907,0,2,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.282241936281e+08,5.282263793942e+08,2.185766158402e+03,45613,41627,33637,3986,3986,0,5,e,B,2023,9,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
