#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300029
