#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528541528193e+08,3.528553059861e+08,1.153166808665e+03,47667,45320,42981,2347,2347,0,85,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621105e+00,8408300001,0,0,0
2,3.528553108709e+08,3.528564569973e+08,1.146126370966e+03,47673,45320,43049,2353,2353,0,73,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.790253e+00,8408300002,0,0,0
3,3.528564629088e+08,3.528576159882e+08,1.153079405427e+03,47655,45302,42942,2353,2353,0,86,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408300003,0,0,0
4,3.528576218619e+08,3.528587669842e+08,1.145122308612e+03,47680,45346,42983,2334,2334,0,90,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400004,0,0,0
5,3.528587718370e+08,3.528599240105e+08,1.152173503935e+03,47639,45280,42806,2359,2359,0,74,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400005,0,0,0
6,3.528599298161e+08,3.528610740040e+08,1.144187814116e+03,47679,45343,43136,2336,2336,0,76,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400006,0,0,0
7,3.528610788416e+08,3.528622350053e+08,1.156163765550e+03,47640,45280,42787,2360,2360,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400007,0,0,0
8,3.528622408140e+08,3.528633769651e+08,1.136151108325e+03,47717,45404,43095,2313,2313,0,65,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400008,0,0,0
9,3.528633818214e+08,3.528645379931e+08,1.156171762109e+03,47651,45288,42985,2363,2363,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400009,0,0,0
10,3.528645458156e+08,3.528656919727e+08,1.146157118142e+03,47701,45363,43085,2338,2338,0,74,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400010,0,0,0
11,3.528656968254e+08,3.528668300066e+08,1.133181220412e+03,47697,45390,43078,2307,2307,0,74,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400011,0,0,0
12,3.528668358484e+08,3.528679849942e+08,1.149145756841e+03,47661,45312,43143,2349,2349,0,68,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400012,0,0,0
13,3.528679908355e+08,3.528691359874e+08,1.145151808381e+03,47685,45353,43055,2332,2332,0,80,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400013,0,0,0
14,3.528691408183e+08,3.528702790268e+08,1.138208502710e+03,47717,45392,43119,2325,2325,0,68,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400014,0,0,0
15,3.528702838255e+08,3.528714309703e+08,1.147144783258e+03,47694,45361,43001,2333,2333,0,84,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400015,0,0,0
16,3.528714358484e+08,3.528725909576e+08,1.155109274685e+03,47680,45327,43013,2353,2353,0,73,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400016,0,0,0
17,3.528725958724e+08,3.528737409793e+08,1.145106875777e+03,47692,45356,43053,2336,2336,0,80,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400017,0,0,0
18,3.528737458284e+08,3.528748769470e+08,1.131118567228e+03,47713,45398,42951,2315,2315,0,59,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400018,0,0,0
19,3.528748818348e+08,3.528760219564e+08,1.140121649086e+03,47689,45359,43123,2330,2330,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400019,0,0,0
20,3.528760268589e+08,3.528771618936e+08,1.135034766793e+03,47712,45395,43033,2317,2317,0,79,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400020,0,0,0
21,3.528771668220e+08,3.528783070092e+08,1.140187168062e+03,47681,45344,43125,2337,2337,0,102,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400021,0,0,0
22,3.528783128669e+08,3.528794549923e+08,1.142125311434e+03,47696,45366,43194,2330,2330,0,76,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400022,0,0,0
23,3.528794598528e+08,3.528805989752e+08,1.139122396469e+03,47702,45380,42972,2322,2322,0,94,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400023,0,0,0
24,3.528806038456e+08,3.528817460837e+08,1.142238066435e+03,47697,45368,43113,2329,2329,0,90,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400024,0,0,0
25,3.528817508501e+08,3.528828840261e+08,1.133175997674e+03,47721,45388,43314,2333,2333,0,81,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400025,0,0,0
26,3.528828888139e+08,3.528840250181e+08,1.136204157114e+03,47712,45394,43244,2318,2318,0,75,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400026,0,0,0
27,3.528840299137e+08,3.528851609911e+08,1.131077461481e+03,47696,45382,43150,2314,2314,0,75,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400027,0,0,0
28,3.528851668716e+08,3.528863009721e+08,1.134100531042e+03,47688,45365,43103,2323,2323,0,61,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400028,0,0,0
29,3.528863068403e+08,3.528874409684e+08,1.134128095269e+03,47721,45419,43081,2302,2302,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.684256e+00,8408400029,0,0,0
30,3.528874458495e+08,3.528885799764e+08,1.134126963735e+03,47719,45406,43139,2313,2313,0,76,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982409e+00,8408400030,0,0,0
31,3.528885848324e+08,3.528897139041e+08,1.129071675062e+03,47699,45405,43167,2294,2294,0,78,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783570e+00,8408400031,0,0,0
32,3.528897198448e+08,3.528908460117e+08,1.126166977227e+03,47736,45439,43070,2297,2297,0,58,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.137293e+00,8408400032,0,0,0
33,3.528908508572e+08,3.528919869788e+08,1.136121619225e+03,47690,45387,42884,2303,2303,0,96,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400033,0,0,0
34,3.528919928313e+08,3.528931319063e+08,1.139075014293e+03,47670,45349,42924,2321,2321,0,88,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400034,0,0,0
35,3.528931379043e+08,3.528942900051e+08,1.152100854993e+03,47690,45349,43031,2341,2341,0,76,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400035,0,0,0
36,3.528942948261e+08,3.528954440082e+08,1.149182192147e+03,47656,45316,43086,2340,2340,0,74,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400036,0,0,0
37,3.528954498517e+08,3.528966050574e+08,1.155205761790e+03,47668,45313,42945,2355,2355,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900691e+00,8408400037,0,0,0
38,3.528966098339e+08,3.528977789854e+08,1.169151488602e+03,47634,45183,42222,2451,2451,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640787e+00,8408400038,0,0,0
39,3.528977848314e+08,3.528989510344e+08,1.166203044713e+03,47634,45257,42743,2377,2377,0,78,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400039,0,0,0
40,3.528989558551e+08,3.529001290150e+08,1.173159872293e+03,47617,45187,42499,2430,2430,0,73,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400040,0,0,0
41,3.529001348331e+08,3.529013130015e+08,1.178168431401e+03,47609,45206,42556,2403,2403,0,95,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400041,0,0,0
42,3.529013188555e+08,3.529024889404e+08,1.170084911585e+03,47636,45254,42450,2382,2382,0,70,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400042,0,0,0
43,3.529024948612e+08,3.529036720023e+08,1.177141063571e+03,47632,45217,42387,2415,2415,0,73,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400043,0,0,0
44,3.529036768336e+08,3.529048509864e+08,1.174152796745e+03,47628,45231,42341,2397,2397,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400044,0,0,0
45,3.529048558193e+08,3.529060188693e+08,1.163050066829e+03,47659,45275,42313,2384,2384,0,75,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400045,0,0,0
46,3.529060239281e+08,3.529071899389e+08,1.166010809004e+03,47636,45248,42440,2388,2388,0,76,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400046,0,0,0
47,3.529071948697e+08,3.529083579764e+08,1.163106702983e+03,47661,45278,42323,2383,2383,0,81,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400047,0,0,0
48,3.529083628807e+08,3.529095349915e+08,1.172110810459e+03,47620,45216,42344,2404,2404,0,85,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400048,0,0,0
49,3.529095408435e+08,3.529107140135e+08,1.173170016587e+03,47636,45221,42325,2415,2415,0,91,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400049,0,0,0
50,3.529107188220e+08,3.529118829552e+08,1.164133169532e+03,47659,45270,42511,2389,2389,0,83,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400050,0,0,0
51,3.529118878278e+08,3.529130579663e+08,1.170138565302e+03,47650,45264,42464,2386,2386,0,66,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400051,0,0,0
52,3.529130628106e+08,3.529142419955e+08,1.179184858382e+03,47619,45192,42362,2427,2427,0,84,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400052,0,0,0
53,3.529142468758e+08,3.529154189014e+08,1.172025542438e+03,47648,45251,42461,2397,2397,0,89,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400053,0,0,0
54,3.529154238906e+08,3.529165999845e+08,1.176093868494e+03,47618,45201,42498,2417,2417,0,83,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400054,0,0,0
55,3.529166058429e+08,3.529177829837e+08,1.177140758753e+03,47634,45219,42434,2415,2415,0,75,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400055,0,0,0
56,3.529177878459e+08,3.529189689817e+08,1.181135839045e+03,47624,45206,42393,2418,2418,0,83,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400056,0,0,0
57,3.529189738453e+08,3.529201639219e+08,1.190076574564e+03,47589,45146,42390,2443,2443,0,85,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.705782e+00,8408400057,0,0,0
58,3.529201698860e+08,3.529213439520e+08,1.174066093385e+03,47630,45225,42572,2405,2405,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784197e+00,8408400058,0,0,0
59,3.529213498650e+08,3.529225309624e+08,1.181097347677e+03,47615,45210,42558,2405,2405,0,74,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400059,0,0,0
60,3.529225358551e+08,3.529237129200e+08,1.177064956725e+03,47626,45223,42454,2403,2403,0,81,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810170e+00,8408400060,0,0,0
61,3.529237178202e+08,3.529248909788e+08,1.173158674121e+03,47613,45228,42534,2385,2385,0,86,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400061,0,0,0
62,3.529248968669e+08,3.529260760318e+08,1.179164874256e+03,47608,45194,42580,2414,2414,0,71,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857022e+00,8408400062,0,0,0
63,3.529260818263e+08,3.529272659678e+08,1.184141499758e+03,47622,45212,42432,2410,2410,0,79,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400063,0,0,0
64,3.529272708372e+08,3.529284490093e+08,1.178172150373e+03,47614,45205,42619,2409,2409,0,90,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400064,0,0,0
65,3.529284538175e+08,3.529296299796e+08,1.176162103295e+03,47624,45219,42710,2405,2405,0,81,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400065,0,0,0
66,3.529296348490e+08,3.529308100111e+08,1.175162060499e+03,47632,45229,42571,2403,2403,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856537e+00,8408400066,0,0,0
67,3.529308148363e+08,3.529319978906e+08,1.183054368973e+03,47624,45209,42651,2415,2415,0,88,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814502e+00,8408400067,0,0,0
68,3.529320028230e+08,3.529331869178e+08,1.184094731927e+03,47619,45201,42623,2418,2418,0,79,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400068,0,0,0
69,3.529331918688e+08,3.529343680069e+08,1.176138108730e+03,47644,45236,42645,2408,2408,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.782867e+00,8408400069,0,0,0
70,3.529343729129e+08,3.529355529001e+08,1.179987137258e+03,47594,45166,42637,2428,2428,0,86,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.623836e+00,8408400070,0,0,0
71,3.529355588564e+08,3.529367319941e+08,1.173137728930e+03,47645,45253,42758,2392,2392,0,75,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400071,0,0,0
72,3.529367368639e+08,3.529379059514e+08,1.169087498546e+03,47624,45246,42712,2378,2378,0,69,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.041811e+00,8408400072,0,0,0
73,3.529379118442e+08,3.529390941106e+08,1.182266363502e+03,47632,45197,42658,2435,2435,0,77,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408400073,0,0,0
74,3.529390988165e+08,3.529402679085e+08,1.169091944933e+03,47619,45242,42623,2377,2377,0,67,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.040101e+00,8408400074,0,0,0
75,3.529402738516e+08,3.529414589291e+08,1.185077482104e+03,47621,45204,42830,2417,2417,0,89,e,B,2018,3,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.546296e+00,8408400075,0,0,0
1,3.529414638396e+08,3.529426309897e+08,1.167150121868e+03,47633,45249,42872,2384,2384,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801709e+00,8408400001,0,0,0
2,3.529426359273e+08,3.529438050425e+08,1.169115235269e+03,47655,45259,42840,2396,2396,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400002,0,0,0
3,3.529438098334e+08,3.529449790035e+08,1.169170094907e+03,47639,45252,42790,2387,2387,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408400003,0,0,0
4,3.529449838602e+08,3.529461449399e+08,1.161079611897e+03,47654,45283,42791,2371,2371,0,77,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500004,0,0,0
5,3.529461498603e+08,3.529473160048e+08,1.166144523263e+03,47640,45263,42804,2377,2377,0,70,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500005,0,0,0
6,3.529473208229e+08,3.529484760094e+08,1.155186571896e+03,47648,45289,42903,2359,2359,0,71,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500006,0,0,0
7,3.529484818888e+08,3.529496489683e+08,1.167079486251e+03,47630,45231,42890,2399,2399,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500007,0,0,0
8,3.529496538370e+08,3.529499049797e+08,2.511427142620e+02,10263,9747,8925,516,516,0,21,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500008,0,0,0
9,3.529508199139e+08,3.529519759977e+08,1.156083752692e+03,47665,45296,43045,2369,2369,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500009,0,0,0
10,3.529519808557e+08,3.529531299710e+08,1.149115278423e+03,47686,45324,42922,2362,2362,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500010,0,0,0
11,3.529531348504e+08,3.529542899852e+08,1.155134820163e+03,47680,45319,42890,2361,2361,0,91,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500011,0,0,0
12,3.529542948408e+08,3.529554539376e+08,1.159096867263e+03,47667,45303,42915,2364,2364,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500012,0,0,0
13,3.529554588315e+08,3.529566239654e+08,1.165133915067e+03,47626,45250,43014,2376,2376,0,86,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500013,0,0,0
14,3.529566288217e+08,3.529577779809e+08,1.149159193277e+03,47650,45303,42985,2347,2347,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500014,0,0,0
15,3.529577838147e+08,3.529589349620e+08,1.151147338033e+03,47667,45322,42953,2345,2345,0,81,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500015,0,0,0
16,3.529589398370e+08,3.529600879515e+08,1.148114538610e+03,47690,45342,43025,2348,2348,0,78,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500016,0,0,0
17,3.529600928326e+08,3.529612549769e+08,1.162144265115e+03,47664,45296,42559,2368,2368,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500017,0,0,0
18,3.529612598698e+08,3.529624099533e+08,1.150083527863e+03,47660,45317,42913,2343,2343,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500018,0,0,0
19,3.529624158789e+08,3.529635649859e+08,1.149107008278e+03,47679,45333,42915,2346,2346,0,67,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500019,0,0,0
20,3.529635698310e+08,3.529647230092e+08,1.153178228259e+03,47649,45306,43046,2343,2343,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500020,0,0,0
21,3.529647288486e+08,3.529658850085e+08,1.156159960210e+03,47655,45299,42719,2356,2356,0,73,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500021,0,0,0
22,3.529658908459e+08,3.529670409925e+08,1.150146669388e+03,47685,45334,43020,2351,2351,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500022,0,0,0
23,3.529670458541e+08,3.529681909978e+08,1.145143701017e+03,47700,45356,43012,2344,2344,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500023,0,0,0
24,3.529681959124e+08,3.529693350008e+08,1.139088468909e+03,47693,45361,43133,2332,2332,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500024,0,0,0
25,3.529693399004e+08,3.529704869300e+08,1.147029614210e+03,47670,45339,42944,2331,2331,0,65,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500025,0,0,0
