#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528541200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528552600000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528564000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528576000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528587400000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528598800000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528610200000e+08,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528622200000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528633600000e+08,2.100000e+01,1.700000e+01,9.960000e+02,8408400009
3.528645000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400010
3.528656400000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400011
3.528667800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400012
3.528679800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400013
3.528691200000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400014
3.528702600000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400015
3.528714000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,8408400016
3.528725400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400017
3.528736800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400018
3.528748800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400019
3.528759600000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400020
3.528771000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400021
3.528782400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8408400022
3.528793800000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8408400023
3.528805800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8408400024
3.528817200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8408400025
3.528828600000e+08,2.200000e+01,1.900000e+01,9.990000e+02,8408400026
3.528840000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,8408400027
3.528851400000e+08,2.900000e+01,2.000000e+01,1.001000e+03,8408400028
3.528862800000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8408400029
3.528874200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8408400030
3.528885600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8408400031
3.528897000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8408400032
3.528907800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400033
3.528919200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8408400034
3.528930600000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8408400035
3.528942600000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8408400036
3.528954000000e+08,2.900000e+01,3.000000e+01,1.002000e+03,8408400037
3.528966000000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8408400038
3.528977400000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8408400039
3.528989400000e+08,3.000000e+01,3.600000e+01,1.002000e+03,8408400040
3.529000800000e+08,3.100000e+01,3.800000e+01,1.002000e+03,8408400041
3.529012800000e+08,3.100000e+01,4.000000e+01,1.002000e+03,8408400042
3.529024200000e+08,3.000000e+01,4.100000e+01,1.002000e+03,8408400043
3.529036200000e+08,3.000000e+01,4.000000e+01,1.001000e+03,8408400044
3.529048200000e+08,3.000000e+01,3.300000e+01,1.001000e+03,8408400045
3.529059600000e+08,3.000000e+01,3.000000e+01,1.001000e+03,8408400046
3.529071600000e+08,3.000000e+01,2.800000e+01,1.001000e+03,8408400047
3.529083000000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8408400048
3.529095000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8408400049
3.529107000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8408400050
3.529118400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8408400051
3.529130400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400052
3.529141800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400053
3.529153800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400054
3.529165800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400055
3.529177200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400056
3.529189200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8408400057
3.529201200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8408400058
3.529213200000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8408400059
3.529224600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8408400060
3.529236600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8408400061
3.529248600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8408400062
3.529260600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8408400063
3.529272000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8408400064
3.529284000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8408400065
3.529296000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8408400066
3.529307400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8408400067
3.529319400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8408400068
3.529331400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408400069
3.529343400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408400070
3.529354800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408400071
3.529366800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408400072
3.529378800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400073
3.529390200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400074
3.529402200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400075
3.529414200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400001
3.529425600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400002
3.529437600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408400003
3.529449600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8408500004
3.529461000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8408500005
3.529473000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8408500006
3.529484400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500007
3.529495800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500008
3.529507800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500009
3.529519200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500010
3.529530600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500011
3.529542600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8408500012
3.529554000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8408500013
3.529566000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500014
3.529577400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500015
3.529589400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500016
3.529600200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500017
3.529612200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500018
3.529623600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500019
3.529635000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8408500020
3.529647000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8408500021
3.529658400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8408500022
3.529669800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8408500023
3.529681200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8408500024
3.529693200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8408500025
3.529704600000e+08,2.900000e+01,2.100000e+01,1.007000e+03,8408500026
3.529716000000e+08,3.100000e+01,2.200000e+01,1.007000e+03,8408500027
3.529727400000e+08,2.800000e+01,2.200000e+01,1.007000e+03,8408500028
3.529738800000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8408500029
3.529750200000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8408500030
3.529762200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8408500031
3.529773600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8408500032
3.529785000000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8408500033
3.529796400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8408500034
3.529807800000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8408500035
3.529819800000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8408500036
3.529831200000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8408500037
3.529843200000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8408500038
3.529854600000e+08,3.200000e+01,3.900000e+01,1.008000e+03,8408500039
3.529866600000e+08,3.200000e+01,4.100000e+01,1.008000e+03,8408500040
3.529878600000e+08,3.300000e+01,4.000000e+01,1.008000e+03,8408500041
3.529890000000e+08,3.200000e+01,4.000000e+01,1.008000e+03,8408500042
3.529902000000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8408500043
3.529913400000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8408500044
3.529925400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8408500045
3.529936800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8408500046
3.529948800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8408500047
3.529960200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8408500048
3.529972200000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8408500049
3.529983600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8408500050
3.529995600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8408500051
3.530007000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8408500052
3.530019000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8408500053
3.530030400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8408500054
3.530042400000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8408500055
3.530054400000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8408500056
3.530066400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8408500057
3.530089800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8408500059
3.530101800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8408500060
3.530113200000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8408500061
3.530172600000e+08,2.500000e+01,2.000000e+01,1.007000e+03,8408500066
3.530184600000e+08,2.500000e+01,2.000000e+01,1.007000e+03,8408500067
3.530196600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8408500068
