#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528541520000e+08,3.528542130000e+08,4.065574e+01,8.163869e-01,3.819672e+01,7.913127e-01,9.395161e-01,4.786809e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528542130000e+08,3.528542740000e+08,3.913115e+01,8.009334e-01,3.709836e+01,7.798524e-01,9.480519e-01,4.542287e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528542740000e+08,3.528543350000e+08,3.945901e+01,8.042818e-01,3.744262e+01,7.834625e-01,9.488990e-01,4.488348e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528543350000e+08,3.528543960000e+08,3.775410e+01,7.867144e-01,3.601639e+01,7.683961e-01,9.539731e-01,4.366437e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528543960000e+08,3.528544570000e+08,3.901639e+01,7.997581e-01,3.742623e+01,7.832910e-01,9.592437e-01,4.052969e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528544570000e+08,3.528545180000e+08,3.873771e+01,7.968967e-01,3.673771e+01,7.760525e-01,9.483707e-01,4.552032e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528545180000e+08,3.528545790000e+08,3.911475e+01,8.007656e-01,3.716393e+01,7.805414e-01,9.501258e-01,4.456496e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528545790000e+08,3.528546400000e+08,3.900000e+01,7.995901e-01,3.685246e+01,7.772636e-01,9.449348e-01,4.676729e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528546400000e+08,3.528547010000e+08,3.970492e+01,8.067839e-01,3.781967e+01,7.873973e-01,9.525186e-01,4.321271e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528547010000e+08,3.528547620000e+08,3.801639e+01,7.894426e-01,3.581967e+01,7.662948e-01,9.422165e-01,4.845371e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528547620000e+08,3.528548230000e+08,3.847541e+01,7.941942e-01,3.675410e+01,7.762256e-01,9.552621e-01,4.267197e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528548230000e+08,3.528548840000e+08,3.952459e+01,8.049498e-01,3.744262e+01,7.834625e-01,9.473248e-01,4.549400e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528548840000e+08,3.528549450000e+08,3.919672e+01,8.016042e-01,3.714754e+01,7.803692e-01,9.477206e-01,4.552139e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528549450000e+08,3.528550060000e+08,3.954099e+01,8.051167e-01,3.744262e+01,7.834625e-01,9.469320e-01,4.564435e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528550060000e+08,3.528550670000e+08,3.952459e+01,8.049498e-01,3.716393e+01,7.805414e-01,9.402738e-01,4.826264e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528550670000e+08,3.528551280000e+08,4.103279e+01,8.201638e-01,3.880328e+01,7.975709e-01,9.456652e-01,4.530826e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528551280000e+08,3.528551890000e+08,3.872131e+01,7.967280e-01,3.677049e+01,7.763987e-01,9.496190e-01,4.500577e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528551890000e+08,3.528552500000e+08,3.972131e+01,8.069504e-01,3.760656e+01,7.851757e-01,9.467602e-01,4.561014e-03,2.200000e+01,1.700000e+01,9.950000e+02,8408300001
3.528553100000e+08,3.528553710000e+08,3.970492e+01,8.067839e-01,3.780328e+01,7.872267e-01,9.521057e-01,4.339078e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528553710000e+08,3.528554320000e+08,3.944262e+01,8.041147e-01,3.767213e+01,7.858599e-01,9.551122e-01,4.221273e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528554320000e+08,3.528554930000e+08,4.101639e+01,8.199999e-01,3.914754e+01,8.011011e-01,9.544364e-01,4.169066e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528554930000e+08,3.528555540000e+08,3.873771e+01,7.968967e-01,3.668853e+01,7.755329e-01,9.471011e-01,4.604575e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528555540000e+08,3.528556150000e+08,3.942623e+01,8.039475e-01,3.754099e+01,7.844909e-01,9.521829e-01,4.351050e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528556150000e+08,3.528556760000e+08,3.827869e+01,7.921613e-01,3.631147e+01,7.715375e-01,9.486082e-01,4.569273e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528556760000e+08,3.528557370000e+08,4.050820e+01,8.149042e-01,3.850820e+01,7.945325e-01,9.506273e-01,4.358252e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528557370000e+08,3.528557980000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528557980000e+08,3.528558590000e+08,3.909836e+01,8.005977e-01,3.739344e+01,7.829478e-01,9.563941e-01,4.181641e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528558590000e+08,3.528559200000e+08,3.937705e+01,8.034460e-01,3.716393e+01,7.805414e-01,9.437968e-01,4.699301e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528559200000e+08,3.528559810000e+08,3.972131e+01,8.069504e-01,3.772131e+01,7.863728e-01,9.496492e-01,4.442301e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528559810000e+08,3.528560420000e+08,4.057377e+01,8.155634e-01,3.845901e+01,7.940250e-01,9.478788e-01,4.467824e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528560420000e+08,3.528561030000e+08,3.996721e+01,8.094444e-01,3.809836e+01,7.902932e-01,9.532403e-01,4.275826e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528561030000e+08,3.528561640000e+08,3.980328e+01,8.077826e-01,3.772131e+01,7.863728e-01,9.476936e-01,4.518425e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528561640000e+08,3.528562250000e+08,3.909836e+01,8.005977e-01,3.704918e+01,7.793353e-01,9.475891e-01,4.563275e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528562250000e+08,3.528562860000e+08,3.978688e+01,8.076162e-01,3.775410e+01,7.867144e-01,9.489081e-01,4.469441e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528562860000e+08,3.528563470000e+08,3.852459e+01,7.947016e-01,3.665574e+01,7.751862e-01,9.514894e-01,4.431864e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528563470000e+08,3.528564080000e+08,3.839344e+01,7.933478e-01,3.645901e+01,7.731034e-01,9.496157e-01,4.519892e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300002
3.528564620000e+08,3.528565230000e+08,3.831147e+01,7.925005e-01,3.613115e+01,7.696193e-01,9.430894e-01,4.792295e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528565230000e+08,3.528565840000e+08,3.855738e+01,7.950397e-01,3.670492e+01,7.757061e-01,9.519558e-01,4.409712e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528565840000e+08,3.528566450000e+08,3.854099e+01,7.948707e-01,3.662295e+01,7.748395e-01,9.502339e-01,4.484929e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528566450000e+08,3.528567060000e+08,3.850820e+01,7.945325e-01,3.660656e+01,7.746661e-01,9.506173e-01,4.470424e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528567060000e+08,3.528567670000e+08,3.998361e+01,8.096104e-01,3.813115e+01,7.906331e-01,9.536695e-01,4.256242e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528567670000e+08,3.528568280000e+08,3.991803e+01,8.089462e-01,3.772131e+01,7.863728e-01,9.449692e-01,4.621281e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528568280000e+08,3.528568890000e+08,3.893443e+01,7.989175e-01,3.695082e+01,7.783002e-01,9.490526e-01,4.512053e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528568890000e+08,3.528569500000e+08,3.986885e+01,8.084477e-01,3.760656e+01,7.851757e-01,9.432566e-01,4.691276e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528569500000e+08,3.528570110000e+08,3.942623e+01,8.039475e-01,3.732787e+01,7.822610e-01,9.467775e-01,4.577348e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528570110000e+08,3.528570720000e+08,3.850820e+01,7.945325e-01,3.677049e+01,7.763987e-01,9.548744e-01,4.282951e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528570720000e+08,3.528571330000e+08,4.073771e+01,8.172094e-01,3.832787e+01,7.926700e-01,9.408451e-01,4.732508e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528571330000e+08,3.528571940000e+08,3.978688e+01,8.076162e-01,3.747541e+01,7.838055e-01,9.419036e-01,4.748353e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528571940000e+08,3.528572550000e+08,3.936066e+01,8.032787e-01,3.747541e+01,7.838055e-01,9.521033e-01,4.358115e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528572550000e+08,3.528573160000e+08,3.834426e+01,7.928395e-01,3.629508e+01,7.713633e-01,9.465584e-01,4.650488e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528573160000e+08,3.528573770000e+08,4.022951e+01,8.120961e-01,3.826229e+01,7.919917e-01,9.511002e-01,4.353407e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528573770000e+08,3.528574380000e+08,4.032787e+01,8.130884e-01,3.806557e+01,7.899530e-01,9.439024e-01,4.639466e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528574380000e+08,3.528574990000e+08,3.862295e+01,7.957155e-01,3.680328e+01,7.767448e-01,9.528862e-01,4.365227e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528574990000e+08,3.528575600000e+08,3.926229e+01,8.022743e-01,3.731147e+01,7.820892e-01,9.503132e-01,4.440188e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408300003
3.528576210000e+08,3.528576820000e+08,3.888525e+01,7.984128e-01,3.691803e+01,7.779548e-01,9.494098e-01,4.499899e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528576820000e+08,3.528577430000e+08,3.967213e+01,8.064508e-01,3.791803e+01,7.884206e-01,9.557851e-01,4.178850e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528577430000e+08,3.528578040000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,9.435982e-01,4.680866e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528578040000e+08,3.528578650000e+08,4.032787e+01,8.130884e-01,3.821312e+01,7.914824e-01,9.475610e-01,4.494314e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528578650000e+08,3.528579260000e+08,3.947541e+01,8.044488e-01,3.734426e+01,7.824327e-01,9.460133e-01,4.605363e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528579260000e+08,3.528579870000e+08,3.796721e+01,7.889317e-01,3.608197e+01,7.690954e-01,9.503454e-01,4.513893e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528579870000e+08,3.528580480000e+08,3.955738e+01,8.052835e-01,3.740984e+01,7.831194e-01,9.457107e-01,4.612725e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528580480000e+08,3.528581090000e+08,4.093443e+01,8.191801e-01,3.891803e+01,7.987493e-01,9.507409e-01,4.330771e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528581090000e+08,3.528581700000e+08,3.926229e+01,8.022743e-01,3.713115e+01,7.801970e-01,9.457203e-01,4.629643e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528581700000e+08,3.528582310000e+08,4.000000e+01,8.097763e-01,3.806557e+01,7.899530e-01,9.516394e-01,4.342975e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528582310000e+08,3.528582920000e+08,3.996721e+01,8.094444e-01,3.819672e+01,7.913127e-01,9.557014e-01,4.167151e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528582920000e+08,3.528583530000e+08,3.906557e+01,8.002620e-01,3.726229e+01,7.815737e-01,9.538397e-01,4.298430e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528583530000e+08,3.528584140000e+08,3.924590e+01,8.021069e-01,3.690164e+01,7.777821e-01,9.402673e-01,4.843615e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528584140000e+08,3.528584750000e+08,3.995082e+01,8.092784e-01,3.796721e+01,7.889317e-01,9.503488e-01,4.400263e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528584750000e+08,3.528585360000e+08,3.901639e+01,7.997581e-01,3.670492e+01,7.757061e-01,9.407563e-01,4.839172e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528585360000e+08,3.528585970000e+08,3.926229e+01,8.022743e-01,3.709836e+01,7.798524e-01,9.448852e-01,4.663059e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528585970000e+08,3.528586580000e+08,4.054099e+01,8.152339e-01,3.821312e+01,7.914824e-01,9.425799e-01,4.678204e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528586580000e+08,3.528587190000e+08,3.962295e+01,8.059507e-01,3.729508e+01,7.819174e-01,9.412495e-01,4.783215e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400004
3.528587710000e+08,3.528588320000e+08,4.000000e+01,8.097763e-01,3.765574e+01,7.856890e-01,9.413934e-01,4.755145e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528588320000e+08,3.528588930000e+08,3.985246e+01,8.082815e-01,3.793443e+01,7.885910e-01,9.518716e-01,4.341075e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528588930000e+08,3.528589540000e+08,3.908197e+01,8.004299e-01,3.706557e+01,7.795078e-01,9.484060e-01,4.530472e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528589540000e+08,3.528590150000e+08,3.750820e+01,7.841482e-01,3.540984e+01,7.618983e-01,9.440559e-01,4.804497e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528590150000e+08,3.528590760000e+08,4.040984e+01,8.139142e-01,3.870492e+01,7.965594e-01,9.578093e-01,4.048921e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528590760000e+08,3.528591370000e+08,3.962295e+01,8.059507e-01,3.745901e+01,7.836340e-01,9.453868e-01,4.621843e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528591370000e+08,3.528591980000e+08,3.995082e+01,8.092784e-01,3.775410e+01,7.867144e-01,9.450144e-01,4.617598e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528591980000e+08,3.528592590000e+08,3.965574e+01,8.062841e-01,3.755738e+01,7.846621e-01,9.470856e-01,4.551597e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528592590000e+08,3.528593200000e+08,3.996721e+01,8.094444e-01,3.775410e+01,7.867144e-01,9.446267e-01,4.631944e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528593200000e+08,3.528593810000e+08,3.745901e+01,7.836340e-01,3.522951e+01,7.599559e-01,9.404814e-01,4.949465e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528593810000e+08,3.528594420000e+08,3.901639e+01,7.997581e-01,3.693443e+01,7.781275e-01,9.466386e-01,4.606988e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528594420000e+08,3.528595030000e+08,3.908197e+01,8.004299e-01,3.690164e+01,7.777821e-01,9.442114e-01,4.700609e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528595030000e+08,3.528595640000e+08,3.842623e+01,7.936864e-01,3.618033e+01,7.701429e-01,9.415529e-01,4.845350e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528595640000e+08,3.528596250000e+08,3.862295e+01,7.957155e-01,3.645901e+01,7.731034e-01,9.439728e-01,4.737961e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528596250000e+08,3.528596860000e+08,4.003279e+01,8.101081e-01,3.788525e+01,7.880797e-01,9.463555e-01,4.559498e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528596860000e+08,3.528597470000e+08,3.932787e+01,8.029441e-01,3.693443e+01,7.781275e-01,9.391413e-01,4.881031e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528597470000e+08,3.528598080000e+08,3.821312e+01,7.914824e-01,3.608197e+01,7.690954e-01,9.442300e-01,4.753004e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528598080000e+08,3.528598690000e+08,3.926229e+01,8.022743e-01,3.729508e+01,7.819174e-01,9.498956e-01,4.457825e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400005
3.528599290000e+08,3.528599900000e+08,3.940984e+01,8.037804e-01,3.747541e+01,7.838055e-01,9.509152e-01,4.406333e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528599900000e+08,3.528600510000e+08,3.883607e+01,7.979078e-01,3.688525e+01,7.776093e-01,9.497678e-01,4.487631e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528600510000e+08,3.528601120000e+08,3.978688e+01,8.076162e-01,3.808197e+01,7.901231e-01,9.571487e-01,4.110898e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528601120000e+08,3.528601730000e+08,3.985246e+01,8.082815e-01,3.816393e+01,7.909729e-01,9.576306e-01,4.085381e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528601730000e+08,3.528602340000e+08,3.893443e+01,7.989175e-01,3.719672e+01,7.808856e-01,9.553684e-01,4.237160e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528602340000e+08,3.528602950000e+08,3.957377e+01,8.054504e-01,3.755738e+01,7.846621e-01,9.490472e-01,4.475683e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528602950000e+08,3.528603560000e+08,3.957377e+01,8.054504e-01,3.768853e+01,7.860309e-01,9.523612e-01,4.335233e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528603560000e+08,3.528604170000e+08,3.918033e+01,8.014365e-01,3.722951e+01,7.812297e-01,9.502092e-01,4.449234e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528604170000e+08,3.528604780000e+08,4.083607e+01,8.181954e-01,3.863934e+01,7.958843e-01,9.462063e-01,4.520345e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528604780000e+08,3.528605390000e+08,3.898361e+01,7.994220e-01,3.711475e+01,7.800247e-01,9.520606e-01,4.380995e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528605390000e+08,3.528606000000e+08,4.080328e+01,8.178669e-01,3.863934e+01,7.958843e-01,9.469666e-01,4.491893e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528606000000e+08,3.528606610000e+08,4.022951e+01,8.120961e-01,3.829508e+01,7.923309e-01,9.519153e-01,4.318824e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528606610000e+08,3.528607220000e+08,3.931147e+01,8.027767e-01,3.747541e+01,7.838055e-01,9.532944e-01,4.308970e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528607220000e+08,3.528607830000e+08,3.945901e+01,8.042818e-01,3.724590e+01,7.814016e-01,9.439136e-01,4.689828e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528607830000e+08,3.528608440000e+08,3.975410e+01,8.072835e-01,3.791803e+01,7.884206e-01,9.538144e-01,4.262154e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528608440000e+08,3.528609050000e+08,3.977049e+01,8.074498e-01,3.791803e+01,7.884206e-01,9.534213e-01,4.278492e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528609050000e+08,3.528609660000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,9.459125e-01,4.596073e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528609660000e+08,3.528610270000e+08,3.893443e+01,7.989175e-01,3.703279e+01,7.791629e-01,9.511579e-01,4.422744e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400006
3.528610780000e+08,3.528611390000e+08,3.865574e+01,7.960532e-01,3.652459e+01,7.737983e-01,9.448685e-01,4.700171e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528611390000e+08,3.528612000000e+08,3.911475e+01,8.007656e-01,3.698361e+01,7.786454e-01,9.455155e-01,4.646603e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528612000000e+08,3.528612610000e+08,3.890164e+01,7.985811e-01,3.708197e+01,7.796801e-01,9.532238e-01,4.334722e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528612610000e+08,3.528613220000e+08,3.949180e+01,8.046159e-01,3.742623e+01,7.832910e-01,9.476961e-01,4.536104e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528613220000e+08,3.528613830000e+08,3.954099e+01,8.051167e-01,3.703279e+01,7.791629e-01,9.365672e-01,4.962926e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528613830000e+08,3.528614440000e+08,3.918033e+01,8.014365e-01,3.683607e+01,7.770907e-01,9.401674e-01,4.851463e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528614440000e+08,3.528615050000e+08,3.904918e+01,8.000941e-01,3.685246e+01,7.772636e-01,9.437448e-01,4.721041e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528615050000e+08,3.528615660000e+08,3.993443e+01,8.091123e-01,3.796721e+01,7.889317e-01,9.507389e-01,4.384742e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528615660000e+08,3.528616270000e+08,3.744262e+01,7.834625e-01,3.555738e+01,7.634840e-01,9.496498e-01,4.575457e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528616270000e+08,3.528616880000e+08,3.924590e+01,8.021069e-01,3.722951e+01,7.812297e-01,9.486216e-01,4.512060e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528616880000e+08,3.528617490000e+08,3.859016e+01,7.953777e-01,3.639344e+01,7.724078e-01,9.430756e-01,4.775505e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528617490000e+08,3.528618100000e+08,3.852459e+01,7.947016e-01,3.616393e+01,7.699685e-01,9.387234e-01,4.947460e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528618100000e+08,3.528618710000e+08,3.845901e+01,7.940250e-01,3.634426e+01,7.718858e-01,9.450128e-01,4.706365e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528618710000e+08,3.528619320000e+08,4.011475e+01,8.109370e-01,3.798361e+01,7.891021e-01,9.468737e-01,4.534023e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528619320000e+08,3.528619930000e+08,4.032787e+01,8.130884e-01,3.836066e+01,7.930090e-01,9.512195e-01,4.343061e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528619930000e+08,3.528620540000e+08,3.881967e+01,7.977394e-01,3.660656e+01,7.746661e-01,9.429899e-01,4.764733e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528620540000e+08,3.528621150000e+08,3.913115e+01,8.009334e-01,3.688525e+01,7.776093e-01,9.426058e-01,4.760723e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528621150000e+08,3.528621760000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.100000e+01,1.700000e+01,9.960000e+02,8408400007
3.528622400000e+08,3.528623010000e+08,3.932787e+01,8.029441e-01,3.762295e+01,7.853469e-01,9.566486e-01,4.157792e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528623010000e+08,3.528623620000e+08,4.018033e+01,8.115996e-01,3.790164e+01,7.882501e-01,9.432884e-01,4.671823e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528623620000e+08,3.528624230000e+08,4.103279e+01,8.201638e-01,3.860656e+01,7.955466e-01,9.408709e-01,4.714494e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528624230000e+08,3.528624840000e+08,4.091803e+01,8.190161e-01,3.872131e+01,7.967280e-01,9.463141e-01,4.511547e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528624840000e+08,3.528625450000e+08,3.942623e+01,8.039475e-01,3.749180e+01,7.839769e-01,9.509355e-01,4.404549e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528625450000e+08,3.528626060000e+08,3.831147e+01,7.925005e-01,3.632787e+01,7.717116e-01,9.482242e-01,4.583417e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528626060000e+08,3.528626670000e+08,4.062295e+01,8.160576e-01,3.849180e+01,7.943634e-01,9.475383e-01,4.478874e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528626670000e+08,3.528627280000e+08,3.834426e+01,7.928395e-01,3.647541e+01,7.732772e-01,9.512612e-01,4.452174e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528627280000e+08,3.528627890000e+08,4.045901e+01,8.144094e-01,3.863934e+01,7.958843e-01,9.550243e-01,4.171801e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528627890000e+08,3.528628500000e+08,4.027869e+01,8.125924e-01,3.831147e+01,7.925005e-01,9.511600e-01,4.348227e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528628500000e+08,3.528629110000e+08,4.009836e+01,8.107713e-01,3.816393e+01,7.909729e-01,9.517580e-01,4.332592e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528629110000e+08,3.528629720000e+08,3.995082e+01,8.092784e-01,3.806557e+01,7.899530e-01,9.528108e-01,4.295332e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528629720000e+08,3.528630330000e+08,3.909836e+01,8.005977e-01,3.677049e+01,7.763987e-01,9.404612e-01,4.845362e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528630330000e+08,3.528630940000e+08,4.075410e+01,8.173738e-01,3.859016e+01,7.953777e-01,9.469026e-01,4.497163e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528630940000e+08,3.528631550000e+08,4.014754e+01,8.112684e-01,3.837705e+01,7.931784e-01,9.559004e-01,4.148866e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528631550000e+08,3.528632160000e+08,4.116393e+01,8.214734e-01,3.901639e+01,7.997581e-01,9.478295e-01,4.437661e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
3.528632160000e+08,3.528632770000e+08,3.967213e+01,8.064508e-01,3.762295e+01,7.853469e-01,9.483471e-01,4.499076e-03,2.100000e+01,1.700000e+01,9.950000e+02,8408400008
