#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222139650000e+08,3.222140260000e+08,5.457377e+01,9.458604e-01,5.021312e+01,9.072849e-01,9.200961e-01,4.699414e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222140260000e+08,3.222140870000e+08,5.549180e+01,9.537828e-01,5.081967e+01,9.127482e-01,9.158050e-01,4.772712e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222140870000e+08,3.222141480000e+08,5.383607e+01,9.394458e-01,4.978688e+01,9.034259e-01,9.247869e-01,4.602206e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222141480000e+08,3.222142090000e+08,5.319672e+01,9.338508e-01,4.931147e+01,8.991023e-01,9.269646e-01,4.567631e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222142090000e+08,3.222142700000e+08,5.449180e+01,9.451498e-01,5.078688e+01,9.124538e-01,9.320096e-01,4.366198e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222142700000e+08,3.222143310000e+08,5.490164e+01,9.486974e-01,5.059016e+01,9.106849e-01,9.214691e-01,4.648396e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222143310000e+08,3.222143920000e+08,5.262295e+01,9.288010e-01,4.850820e+01,8.917490e-01,9.218069e-01,4.738619e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222143920000e+08,3.222144530000e+08,5.567213e+01,9.553313e-01,5.121312e+01,9.162747e-01,9.199058e-01,4.657881e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222144530000e+08,3.222145140000e+08,5.373771e+01,9.385872e-01,4.939344e+01,8.998492e-01,9.191580e-01,4.761119e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222145140000e+08,3.222145750000e+08,5.627869e+01,9.605215e-01,5.204918e+01,9.237236e-01,9.248471e-01,4.499570e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222145750000e+08,3.222146360000e+08,5.544262e+01,9.533601e-01,5.081967e+01,9.127482e-01,9.166174e-01,4.753845e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222146360000e+08,3.222146970000e+08,5.414754e+01,9.421595e-01,4.981967e+01,9.037234e-01,9.200727e-01,4.718505e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222146970000e+08,3.222147580000e+08,5.403279e+01,9.411607e-01,5.024590e+01,9.075810e-01,9.299151e-01,4.446726e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222147580000e+08,3.222148190000e+08,5.445901e+01,9.448655e-01,5.019672e+01,9.071367e-01,9.217339e-01,4.660042e-03,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222148450000e+08,3.222149060000e+08,5.378688e+01,9.390166e-01,4.945901e+01,9.004463e-01,9.195367e-01,4.748761e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222149060000e+08,3.222149670000e+08,5.431147e+01,9.435847e-01,5.042623e+01,9.092081e-01,9.284636e-01,4.477495e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222149670000e+08,3.222150280000e+08,5.622951e+01,9.601017e-01,5.180328e+01,9.215390e-01,9.212828e-01,4.598161e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222150280000e+08,3.222150890000e+08,5.465574e+01,9.465705e-01,5.078688e+01,9.124538e-01,9.292142e-01,4.441690e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222150890000e+08,3.222151500000e+08,5.573771e+01,9.558938e-01,5.119672e+01,9.161280e-01,9.185294e-01,4.691455e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222151500000e+08,3.222152110000e+08,5.547541e+01,9.536420e-01,5.057377e+01,9.105374e-01,9.116430e-01,4.878852e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222152110000e+08,3.222152720000e+08,5.367213e+01,9.380144e-01,4.939344e+01,8.998492e-01,9.202810e-01,4.733712e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222152720000e+08,3.222153330000e+08,5.344262e+01,9.360067e-01,4.860656e+01,8.926527e-01,9.095092e-01,5.024548e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222153330000e+08,3.222153940000e+08,5.511475e+01,9.505370e-01,5.054099e+01,9.102421e-01,9.170137e-01,4.757647e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222153940000e+08,3.222154550000e+08,5.529508e+01,9.520907e-01,5.083607e+01,9.128954e-01,9.193596e-01,4.688251e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222154550000e+08,3.222155160000e+08,5.324590e+01,9.342824e-01,4.906557e+01,8.968577e-01,9.214901e-01,4.719538e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222155160000e+08,3.222155770000e+08,5.234426e+01,9.263383e-01,4.829508e+01,8.897880e-01,9.226433e-01,4.727880e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222155770000e+08,3.222156380000e+08,5.477049e+01,9.475636e-01,5.018033e+01,9.069886e-01,9.161928e-01,4.793977e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222156380000e+08,3.222156990000e+08,5.395082e+01,9.404465e-01,4.998361e+01,9.052090e-01,9.264661e-01,4.549824e-03,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222157240000e+08,3.222157850000e+08,5.445901e+01,9.448655e-01,5.026229e+01,9.077290e-01,9.229380e-01,4.627076e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222157850000e+08,3.222158460000e+08,5.521312e+01,9.513848e-01,5.059016e+01,9.106849e-01,9.162708e-01,4.772703e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222158460000e+08,3.222159070000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222159070000e+08,3.222159680000e+08,5.690164e+01,9.658228e-01,5.268853e+01,9.293795e-01,9.259579e-01,4.444344e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222159680000e+08,3.222160290000e+08,5.503279e+01,9.498299e-01,5.055738e+01,9.103898e-01,9.186774e-01,4.717496e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222160290000e+08,3.222160900000e+08,5.547541e+01,9.536420e-01,5.127869e+01,9.168611e-01,9.243499e-01,4.545773e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222160900000e+08,3.222161510000e+08,5.522951e+01,9.515260e-01,5.093443e+01,9.137782e-01,9.222321e-01,4.613917e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222161510000e+08,3.222162120000e+08,5.496721e+01,9.492638e-01,5.073771e+01,9.120119e-01,9.230540e-01,4.602458e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222162120000e+08,3.222162730000e+08,5.516393e+01,9.509610e-01,5.106557e+01,9.149538e-01,9.257058e-01,4.520864e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222162730000e+08,3.222163340000e+08,5.449180e+01,9.451498e-01,5.068853e+01,9.115698e-01,9.302046e-01,4.419491e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222163340000e+08,3.222163950000e+08,5.572131e+01,9.557532e-01,5.173771e+01,9.209555e-01,9.285084e-01,4.419212e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222163950000e+08,3.222164560000e+08,5.411475e+01,9.418743e-01,5.004918e+01,9.058026e-01,9.248713e-01,4.587973e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222164560000e+08,3.222165170000e+08,5.186885e+01,9.221220e-01,4.750820e+01,8.825095e-01,9.159292e-01,4.933275e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222165170000e+08,3.222165780000e+08,5.439344e+01,9.442965e-01,5.013115e+01,9.065440e-01,9.216396e-01,4.665420e-03,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222165980000e+08,3.222166590000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222166590000e+08,3.222167200000e+08,5.537705e+01,9.527961e-01,5.162295e+01,9.199336e-01,9.322084e-01,4.325283e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222167200000e+08,3.222167810000e+08,5.413115e+01,9.420169e-01,4.996721e+01,9.050606e-01,9.230769e-01,4.637231e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222167810000e+08,3.222168420000e+08,5.609836e+01,9.589814e-01,5.222951e+01,9.253224e-01,9.310345e-01,4.331704e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222168420000e+08,3.222169030000e+08,5.357377e+01,9.371545e-01,4.867213e+01,8.932546e-01,9.085068e-01,5.043332e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222169030000e+08,3.222169640000e+08,5.342623e+01,9.358631e-01,4.877049e+01,8.941567e-01,9.128567e-01,4.940559e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222169640000e+08,3.222170250000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222170250000e+08,3.222170860000e+08,5.655738e+01,9.628968e-01,5.190164e+01,9.224134e-01,9.176812e-01,4.679355e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222170860000e+08,3.222171470000e+08,5.518033e+01,9.511023e-01,5.131147e+01,9.171541e-01,9.298871e-01,4.401057e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222171470000e+08,3.222172080000e+08,5.434426e+01,9.438695e-01,4.993443e+01,9.047636e-01,9.188537e-01,4.742592e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222172080000e+08,3.222172690000e+08,5.367213e+01,9.380144e-01,4.936066e+01,8.995505e-01,9.196701e-01,4.750237e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222172690000e+08,3.222173300000e+08,5.463934e+01,9.464285e-01,4.962295e+01,9.019373e-01,9.081908e-01,5.001657e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222173300000e+08,3.222173910000e+08,5.313115e+01,9.332751e-01,4.900000e+01,8.962582e-01,9.222462e-01,4.703755e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222173910000e+08,3.222174520000e+08,5.360656e+01,9.374412e-01,4.918033e+01,8.979058e-01,9.174312e-01,4.813056e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222174770000e+08,3.222175380000e+08,5.455738e+01,9.457183e-01,5.042623e+01,9.092081e-01,9.242789e-01,4.585835e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222175380000e+08,3.222175990000e+08,5.486885e+01,9.484141e-01,5.073771e+01,9.120119e-01,9.247087e-01,4.560862e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222175990000e+08,3.222176600000e+08,5.442623e+01,9.445810e-01,5.004918e+01,9.058026e-01,9.195783e-01,4.719673e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222176600000e+08,3.222177210000e+08,5.659016e+01,9.631758e-01,5.180328e+01,9.215390e-01,9.154114e-01,4.736186e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222177210000e+08,3.222177820000e+08,5.413115e+01,9.420169e-01,5.009836e+01,9.062476e-01,9.254997e-01,4.569605e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222177820000e+08,3.222178430000e+08,5.378688e+01,9.390166e-01,4.919672e+01,8.980555e-01,9.146602e-01,4.877561e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222178430000e+08,3.222179040000e+08,5.545901e+01,9.535010e-01,5.119672e+01,9.161280e-01,9.231451e-01,4.579518e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222179040000e+08,3.222179650000e+08,5.472131e+01,9.471382e-01,5.106557e+01,9.149538e-01,9.331935e-01,4.321674e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222179650000e+08,3.222180260000e+08,5.362295e+01,9.375845e-01,4.898361e+01,8.961082e-01,9.134821e-01,4.915443e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222180260000e+08,3.222180870000e+08,5.365574e+01,9.378712e-01,4.970492e+01,9.026819e-01,9.263672e-01,4.565141e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222180870000e+08,3.222181480000e+08,5.352459e+01,9.367242e-01,4.913115e+01,8.974568e-01,9.179173e-01,4.803812e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222181480000e+08,3.222182090000e+08,5.432787e+01,9.437271e-01,4.981967e+01,9.037234e-01,9.170187e-01,4.791847e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222182090000e+08,3.222182700000e+08,5.455738e+01,9.457183e-01,5.011475e+01,9.063958e-01,9.185697e-01,4.740864e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222182700000e+08,3.222183310000e+08,5.319672e+01,9.338508e-01,4.911475e+01,8.973070e-01,9.232666e-01,4.672491e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222183580000e+08,3.222184190000e+08,5.375410e+01,9.387304e-01,4.945901e+01,9.004463e-01,9.200976e-01,4.735067e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222184190000e+08,3.222184800000e+08,5.680328e+01,9.649877e-01,5.227869e+01,9.257579e-01,9.203463e-01,4.599673e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222184800000e+08,3.222185410000e+08,5.518033e+01,9.511023e-01,5.104918e+01,9.148070e-01,9.251337e-01,4.536160e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222185410000e+08,3.222186020000e+08,5.291803e+01,9.314015e-01,4.847541e+01,8.914476e-01,9.160471e-01,4.881013e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222186020000e+08,3.222186630000e+08,5.421312e+01,9.427299e-01,5.003279e+01,9.056542e-01,9.228908e-01,4.638858e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222186630000e+08,3.222187240000e+08,5.375410e+01,9.387304e-01,4.954099e+01,9.011921e-01,9.216225e-01,4.693552e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222187240000e+08,3.222187850000e+08,5.563934e+01,9.550499e-01,5.083607e+01,9.128954e-01,9.136712e-01,4.820776e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222187850000e+08,3.222188460000e+08,5.606557e+01,9.587011e-01,5.195082e+01,9.228504e-01,9.266082e-01,4.459219e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222188460000e+08,3.222189070000e+08,5.552459e+01,9.540645e-01,5.106557e+01,9.149538e-01,9.196929e-01,4.669718e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222189070000e+08,3.222189680000e+08,5.557377e+01,9.544870e-01,5.109836e+01,9.152476e-01,9.194690e-01,4.673586e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222189680000e+08,3.222190290000e+08,5.280328e+01,9.303910e-01,4.927869e+01,8.988033e-01,9.332505e-01,4.397721e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222190290000e+08,3.222190900000e+08,5.516393e+01,9.509610e-01,5.108197e+01,9.151007e-01,9.260030e-01,4.512537e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222190900000e+08,3.222191510000e+08,5.459016e+01,9.460025e-01,5.042623e+01,9.092081e-01,9.237237e-01,4.599851e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222191510000e+08,3.222192120000e+08,5.539344e+01,9.529371e-01,5.090164e+01,9.134840e-01,9.189109e-01,4.695953e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222192330000e+08,3.222192940000e+08,5.426229e+01,9.431574e-01,4.995082e+01,9.049121e-01,9.205438e-01,4.700804e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222192940000e+08,3.222193550000e+08,5.359016e+01,9.372979e-01,4.903279e+01,8.965580e-01,9.149587e-01,4.878746e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222193550000e+08,3.222194160000e+08,5.322951e+01,9.341385e-01,4.885246e+01,8.949078e-01,9.177703e-01,4.821035e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222194160000e+08,3.222194770000e+08,5.691803e+01,9.659619e-01,5.211475e+01,9.243053e-01,9.156106e-01,4.717473e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222194770000e+08,3.222195380000e+08,5.414754e+01,9.421595e-01,5.013115e+01,9.065440e-01,9.258250e-01,4.559728e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222195380000e+08,3.222195990000e+08,5.375410e+01,9.387304e-01,4.885246e+01,8.949078e-01,9.088137e-01,5.027263e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222195990000e+08,3.222196600000e+08,5.557377e+01,9.544870e-01,5.065574e+01,9.112749e-01,9.115044e-01,4.877983e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222196600000e+08,3.222197210000e+08,5.488525e+01,9.485558e-01,5.037705e+01,9.087647e-01,9.178614e-01,4.745363e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222197210000e+08,3.222197820000e+08,5.480328e+01,9.478472e-01,4.991803e+01,9.046150e-01,9.108585e-01,4.928301e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222197820000e+08,3.222198430000e+08,5.449180e+01,9.451498e-01,5.037705e+01,9.087647e-01,9.244885e-01,4.582756e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222198430000e+08,3.222199040000e+08,5.436066e+01,9.440118e-01,4.973771e+01,9.029796e-01,9.149578e-01,4.844072e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222199040000e+08,3.222199650000e+08,5.493443e+01,9.489807e-01,5.018033e+01,9.069886e-01,9.134586e-01,4.857011e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222199650000e+08,3.222200260000e+08,5.390164e+01,9.400178e-01,4.911475e+01,8.973070e-01,9.111922e-01,4.960947e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222200260000e+08,3.222200870000e+08,5.465574e+01,9.465705e-01,5.037705e+01,9.087647e-01,9.217157e-01,4.652143e-03,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222201100000e+08,3.222201710000e+08,5.495082e+01,9.491223e-01,5.037705e+01,9.087647e-01,9.167661e-01,4.771197e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222201710000e+08,3.222202320000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222202320000e+08,3.222202930000e+08,5.249180e+01,9.276429e-01,4.854099e+01,8.920503e-01,9.247345e-01,4.662252e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222202930000e+08,3.222203540000e+08,5.608197e+01,9.588412e-01,5.134426e+01,9.174471e-01,9.155218e-01,4.754777e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222203540000e+08,3.222204150000e+08,5.491803e+01,9.488391e-01,5.054099e+01,9.102421e-01,9.202985e-01,4.679238e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222204150000e+08,3.222204760000e+08,5.519672e+01,9.512435e-01,5.072131e+01,9.118645e-01,9.189189e-01,4.704103e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222204760000e+08,3.222205370000e+08,5.314754e+01,9.334191e-01,4.865574e+01,8.931042e-01,9.154842e-01,4.885261e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222205370000e+08,3.222205980000e+08,5.427869e+01,9.432998e-01,5.062295e+01,9.109799e-01,9.326487e-01,4.355644e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222205980000e+08,3.222206590000e+08,5.473771e+01,9.472800e-01,5.091803e+01,9.136311e-01,9.302186e-01,4.409141e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222206590000e+08,3.222207200000e+08,5.473771e+01,9.472800e-01,5.045901e+01,9.095037e-01,9.218329e-01,4.645474e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222207200000e+08,3.222207810000e+08,5.434426e+01,9.438695e-01,5.014754e+01,9.066923e-01,9.227753e-01,4.636438e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222207810000e+08,3.222208420000e+08,5.562295e+01,9.549092e-01,5.113115e+01,9.155411e-01,9.192455e-01,4.677429e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222208420000e+08,3.222209030000e+08,5.500000e+01,9.495469e-01,5.034426e+01,9.084689e-01,9.153502e-01,4.805741e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222209030000e+08,3.222209640000e+08,5.444262e+01,9.447232e-01,5.036066e+01,9.086168e-01,9.250226e-01,4.569902e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222209880000e+08,3.222210490000e+08,5.445901e+01,9.448655e-01,4.977049e+01,9.032772e-01,9.139073e-01,4.866699e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222210490000e+08,3.222211100000e+08,5.490164e+01,9.486974e-01,4.990164e+01,9.044665e-01,9.089280e-01,4.971638e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222211100000e+08,3.222211710000e+08,5.347541e+01,9.362938e-01,4.901639e+01,8.964081e-01,9.166155e-01,4.840544e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222211710000e+08,3.222212320000e+08,5.501639e+01,9.496884e-01,5.011475e+01,9.063958e-01,9.109058e-01,4.917568e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222212320000e+08,3.222212930000e+08,5.581967e+01,9.565964e-01,5.131147e+01,9.171541e-01,9.192364e-01,4.669419e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222212930000e+08,3.222213540000e+08,5.437705e+01,9.441541e-01,4.968853e+01,9.025331e-01,9.137775e-01,4.873688e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222213540000e+08,3.222214150000e+08,5.681967e+01,9.651270e-01,5.254099e+01,9.280774e-01,9.246970e-01,4.482203e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222214150000e+08,3.222214760000e+08,5.347541e+01,9.362938e-01,4.868853e+01,8.934050e-01,9.104844e-01,4.998546e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222214760000e+08,3.222215370000e+08,5.329508e+01,9.347138e-01,4.893443e+01,8.956583e-01,9.181790e-01,4.807148e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222215370000e+08,3.222215980000e+08,5.380328e+01,9.391597e-01,4.919672e+01,8.980555e-01,9.143815e-01,4.884029e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222215980000e+08,3.222216590000e+08,5.450820e+01,9.452920e-01,4.959016e+01,9.016393e-01,9.097744e-01,4.968621e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222216590000e+08,3.222217200000e+08,5.413115e+01,9.420169e-01,4.975410e+01,9.031284e-01,9.191399e-01,4.744269e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222217200000e+08,3.222217810000e+08,5.327869e+01,9.345700e-01,4.881967e+01,8.946075e-01,9.163077e-01,4.857600e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222217810000e+08,3.222218420000e+08,5.655738e+01,9.628968e-01,5.152459e+01,9.190568e-01,9.110145e-01,4.847443e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222218670000e+08,3.222219280000e+08,5.475410e+01,9.474218e-01,5.057377e+01,9.105374e-01,9.236527e-01,4.594920e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222219280000e+08,3.222219890000e+08,5.393443e+01,9.403036e-01,4.988525e+01,9.043180e-01,9.249240e-01,4.594155e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222219890000e+08,3.222220500000e+08,5.429508e+01,9.434423e-01,4.960656e+01,9.017884e-01,9.136474e-01,4.880698e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222220500000e+08,3.222221110000e+08,5.568853e+01,9.554719e-01,5.160656e+01,9.197875e-01,9.267001e-01,4.471710e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222221110000e+08,3.222221720000e+08,5.314754e+01,9.334191e-01,4.883607e+01,8.947576e-01,9.188772e-01,4.795055e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222221720000e+08,3.222222330000e+08,5.737705e+01,9.698491e-01,5.286885e+01,9.309685e-01,9.214286e-01,4.548091e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222222330000e+08,3.222222940000e+08,5.473771e+01,9.472800e-01,5.027869e+01,9.078771e-01,9.185385e-01,4.733874e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222222940000e+08,3.222223550000e+08,5.408197e+01,9.415889e-01,4.959016e+01,9.016393e-01,9.169445e-01,4.804681e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222223550000e+08,3.222224160000e+08,5.185246e+01,9.219763e-01,4.747541e+01,8.822048e-01,9.155865e-01,4.943177e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222224160000e+08,3.222224770000e+08,5.570492e+01,9.556125e-01,5.137705e+01,9.177400e-01,9.223073e-01,4.592153e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222224770000e+08,3.222225380000e+08,5.463934e+01,9.464285e-01,5.052459e+01,9.100944e-01,9.246925e-01,4.570885e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222225380000e+08,3.222225990000e+08,5.332787e+01,9.350013e-01,4.949180e+01,9.007447e-01,9.280664e-01,4.530159e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222225990000e+08,3.222226600000e+08,5.132787e+01,9.173006e-01,4.719672e+01,8.796117e-01,9.195145e-01,4.861793e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222226600000e+08,3.222227210000e+08,5.470492e+01,9.469963e-01,4.995082e+01,9.049121e-01,9.130956e-01,4.876418e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222227510000e+08,3.222228120000e+08,5.306557e+01,9.326990e-01,4.818033e+01,8.887302e-01,9.079394e-01,5.081523e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900011
3.222228120000e+08,3.222228730000e+08,5.373771e+01,9.385872e-01,4.904918e+01,8.967078e-01,9.127517e-01,4.928905e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900011
3.222228730000e+08,3.222229340000e+08,5.449180e+01,9.451498e-01,4.985246e+01,9.040207e-01,9.148616e-01,4.840719e-03,1.900000e+01,1.500000e+01,9.800000e+02,42372900011
