#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.222139650152e+08,3.222148409251e+08,8.759099264741e+02,48225,47706,44009,519,519,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900001,0,128,0
2,3.222148450137e+08,3.222157199876e+08,8.749738522768e+02,48193,47649,43855,544,544,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900002,0,128,0
3,3.222157240547e+08,3.222165939850e+08,8.699303129911e+02,48243,47713,44036,530,530,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977038e+00,42372900003,0,128,0
4,3.222165980171e+08,3.222174729916e+08,8.749744607210e+02,48204,47683,43881,521,521,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996574e+00,42372900004,0,128,0
5,3.222174770283e+08,3.222183539769e+08,8.769486074448e+02,48203,47675,43921,528,528,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997722e+00,42372900005,0,128,0
6,3.222183580389e+08,3.222192289665e+08,8.709276325703e+02,48219,47705,43980,514,514,0,3,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900006,0,128,0
7,3.222192330140e+08,3.222201059721e+08,8.729581429362e+02,48217,47683,43697,534,534,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900007,0,128,0
8,3.222201100416e+08,3.222209838987e+08,8.738571351171e+02,48237,47685,43940,552,552,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900008,0,128,0
9,3.222209880316e+08,3.222218629992e+08,8.749676100016e+02,48211,47660,43601,551,551,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900009,0,128,0
10,3.222218670158e+08,3.222227459773e+08,8.789615725279e+02,48187,47672,43869,515,515,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900010,0,128,0
11,3.222227510236e+08,3.222236259985e+08,8.749748838544e+02,48194,47638,43697,556,556,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900011,0,128,0
12,3.222236310426e+08,3.222245089824e+08,8.779397708774e+02,48230,47692,43909,538,538,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900012,0,128,0
13,3.222245130515e+08,3.222253929802e+08,8.799286063910e+02,48233,47714,43802,519,519,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.855844e+00,42372900013,0,128,0
14,3.222253970116e+08,3.222262729917e+08,8.759800527096e+02,48209,47640,43867,569,569,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949830e+00,42372900014,0,128,0
15,3.222262780273e+08,3.222271459703e+08,8.679430573583e+02,48233,47722,43972,511,511,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986192e+00,42372900015,0,128,0
16,3.222271500193e+08,3.222280209578e+08,8.709384809732e+02,48244,47724,43865,520,520,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900016,0,128,0
17,3.222280250107e+08,3.222289029791e+08,8.779684528708e+02,48195,47619,43853,576,576,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900017,0,128,0
18,3.222289070482e+08,3.222297839944e+08,8.769461780190e+02,48225,47720,43839,505,505,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900018,0,128,0
19,3.222297880164e+08,3.222306629860e+08,8.749696871638e+02,48233,47686,43798,547,547,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900019,0,128,0
20,3.222306670193e+08,3.222315379777e+08,8.709583595395e+02,48237,47693,43910,544,544,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42372900020,0,128,0
21,3.222315420562e+08,3.222324109819e+08,8.689256970286e+02,48195,47628,43884,567,567,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900021,0,128,0
22,3.222324160268e+08,3.222332799657e+08,8.639388559461e+02,48261,47699,43963,562,562,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991908e+00,42372900022,0,128,0
23,3.222332840241e+08,3.222341459828e+08,8.619587115049e+02,48229,47702,43829,527,527,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900023,0,128,0
24,3.222341500152e+08,3.222350199889e+08,8.699736894369e+02,48251,47680,43711,571,571,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900024,0,128,0
25,3.222350240133e+08,3.222358939909e+08,8.699775978327e+02,48214,47667,43788,547,547,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900025,0,128,0
26,3.222358980399e+08,3.222367659736e+08,8.679336155057e+02,48253,47718,43892,535,535,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900026,0,128,0
27,3.222367700496e+08,3.222376379879e+08,8.679383666515e+02,48195,47674,43777,521,521,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900027,0,128,0
28,3.222376430158e+08,3.222385109880e+08,8.679721673131e+02,48265,47774,43980,491,491,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900028,0,128,0
29,3.222385150287e+08,3.222393919973e+08,8.769685332775e+02,48240,47713,43896,527,527,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900029,0,128,0
30,3.222393960188e+08,3.222402539606e+08,8.579418245554e+02,48228,47716,43916,512,512,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900030,0,128,0
31,3.222402580148e+08,3.222411259998e+08,8.679849648476e+02,48254,47720,43947,534,534,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900031,0,128,0
32,3.222411300267e+08,3.222420029907e+08,8.729639518857e+02,48208,47722,43855,486,486,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900032,0,128,0
33,3.222420070151e+08,3.222428709588e+08,8.639437128901e+02,48233,47705,43769,528,528,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900033,0,128,0
34,3.222428750148e+08,3.222437469870e+08,8.719722296000e+02,48253,47717,43930,536,536,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900034,0,128,0
35,3.222437510622e+08,3.222446169734e+08,8.659112398624e+02,48232,47698,43814,534,534,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900035,0,128,0
36,3.222446210494e+08,3.222454829908e+08,8.619413784146e+02,48255,47720,43890,535,535,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900036,0,128,0
37,3.222454870199e+08,3.222463569884e+08,8.699685177803e+02,48213,47674,43814,539,539,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900037,0,128,0
38,3.222463610190e+08,3.222472329939e+08,8.719748983979e+02,48212,47678,43841,534,534,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900038,0,128,0
39,3.222472370155e+08,3.222481079891e+08,8.709735916257e+02,48251,47722,43929,529,529,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900039,0,128,0
40,3.222481120440e+08,3.222489759816e+08,8.639375362992e+02,48233,47723,43820,510,510,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953757e+00,42372900040,0,128,0
41,3.222489800899e+08,3.222498509888e+08,8.708989455700e+02,48250,47726,43941,524,524,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966743e+00,42372900041,0,128,0
42,3.222498550337e+08,3.222507249826e+08,8.699488359094e+02,48222,47719,43872,503,503,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900042,0,128,0
43,3.222507290148e+08,3.222516039720e+08,8.749571649432e+02,48192,47636,43747,556,556,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.910959e+00,42372900043,0,128,0
44,3.222516090565e+08,3.222524809974e+08,8.719409252405e+02,48235,47694,43804,541,541,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962199e+00,42372900044,0,128,0
45,3.222524850187e+08,3.222533609890e+08,8.759702787399e+02,48230,47709,43822,521,521,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995439e+00,42372900045,0,128,0
46,3.222533650138e+08,3.222542389941e+08,8.739803781509e+02,48238,47726,43882,512,512,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985143e+00,42372900046,0,128,0
47,3.222542430218e+08,3.222551169806e+08,8.739587951899e+02,48213,47710,43918,503,503,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900047,0,128,0
48,3.222551210588e+08,3.222559969965e+08,8.759377140999e+02,48225,47683,43826,542,542,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900048,0,128,0
49,3.222560010213e+08,3.222568729715e+08,8.719502475262e+02,48233,47709,43875,524,524,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900049,0,128,0
50,3.222568770313e+08,3.222577509816e+08,8.739502886534e+02,48201,47685,43902,516,516,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900050,0,128,0
51,3.222577550280e+08,3.222586329949e+08,8.779668854475e+02,48194,47688,43878,506,506,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900051,0,128,0
52,3.222586370372e+08,3.222595149926e+08,8.779554115534e+02,48236,47725,44018,511,511,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900052,0,128,0
53,3.222595190156e+08,3.222603899980e+08,8.709823929071e+02,48215,47685,43844,530,530,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42372900053,0,128,0
54,3.222603940220e+08,3.222612679032e+08,8.738811621666e+02,48197,47632,43755,565,565,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42372900054,0,128,0
55,3.222612730740e+08,3.222621489971e+08,8.759231264591e+02,48192,47697,43932,495,495,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900055,0,128,0
56,3.222621530225e+08,3.222630309671e+08,8.779445855618e+02,48225,47681,43863,544,544,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42372900056,0,128,0
57,3.222630350218e+08,3.222639099244e+08,8.749025977254e+02,48232,47715,43974,517,517,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900057,0,128,0
58,3.222639140231e+08,3.222647909987e+08,8.769756164551e+02,48244,47716,43827,528,528,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900058,0,128,0
59,3.222647950371e+08,3.222656639960e+08,8.689588475227e+02,48242,47710,43757,532,532,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900059,0,128,0
60,3.222656680253e+08,3.222665499484e+08,8.819231811166e+02,48214,47685,43889,529,529,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900060,0,128,0
61,3.222665540180e+08,3.222674299967e+08,8.759786908627e+02,48201,47658,43817,543,543,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900061,0,128,0
62,3.222674350263e+08,3.222683109873e+08,8.759610280991e+02,48213,47682,43969,531,531,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900062,0,128,0
63,3.222683150310e+08,3.222691929933e+08,8.779623164535e+02,48244,47727,43956,517,517,0,1,e,T,2017,3,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42372900063,0,128,0
1,3.222691970289e+08,3.222700729837e+08,8.759547283649e+02,48193,47687,43797,506,506,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900001,0,128,0
2,3.222700770292e+08,3.222709469286e+08,8.698993787766e+02,48257,47731,43940,526,526,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900002,0,128,0
3,3.222709510319e+08,3.222718239940e+08,8.729621232152e+02,48243,47721,43876,522,522,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42372900003,0,128,0
4,3.222718280597e+08,3.222727029907e+08,8.749310040474e+02,48224,47697,43908,527,527,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42372900004,0,128,0
5,3.222727070438e+08,3.222735819755e+08,8.749317249656e+02,48231,47693,43867,538,538,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000005,0,128,0
6,3.222735860239e+08,3.222744589993e+08,8.729754344821e+02,48232,47700,43702,532,532,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000006,0,128,0
7,3.222744630333e+08,3.222753399878e+08,8.769544867873e+02,48242,47710,43879,532,532,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000007,0,128,0
8,3.222753440514e+08,3.222762219516e+08,8.779001785517e+02,48228,47704,43950,524,524,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000008,0,128,0
9,3.222762260378e+08,3.222771069955e+08,8.809577397704e+02,48233,47692,43852,541,541,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000009,0,128,0
10,3.222771110265e+08,3.222779789699e+08,8.679434321523e+02,48228,47708,43756,520,520,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000010,0,128,0
11,3.222779830165e+08,3.222788509743e+08,8.679578153491e+02,48208,47704,43887,504,504,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000011,0,128,0
12,3.222788560484e+08,3.222797309735e+08,8.749251604080e+02,48217,47697,43824,520,520,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000012,0,128,0
13,3.222797350633e+08,3.222806109984e+08,8.759351019859e+02,48238,47693,43814,545,545,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000013,0,128,0
14,3.222806150138e+08,3.222814879672e+08,8.729534357190e+02,48252,47730,43570,522,522,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000014,0,128,0
15,3.222814920406e+08,3.222823569919e+08,8.649513223767e+02,48233,47683,43887,550,550,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000015,0,128,0
16,3.222823610162e+08,3.222832349401e+08,8.739238982797e+02,48249,47749,44017,500,500,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000016,0,128,0
17,3.222832391007e+08,3.222841139925e+08,8.748918016553e+02,48208,47684,43912,524,524,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000017,0,128,0
18,3.222841180320e+08,3.222849999447e+08,8.819127603769e+02,48227,47716,43953,511,511,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000018,0,128,0
19,3.222850040143e+08,3.222858789899e+08,8.749756242037e+02,48224,47725,43948,499,499,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000019,0,128,0
20,3.222858830188e+08,3.222867569746e+08,8.739558352232e+02,48227,47737,43937,490,490,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000020,0,128,0
21,3.222867610157e+08,3.222876379563e+08,8.769406608939e+02,48205,47732,43882,473,473,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000021,0,128,0
22,3.222876420517e+08,3.222885189801e+08,8.769283735752e+02,48225,47665,43706,560,560,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000022,0,128,0
23,3.222885230442e+08,3.222893979982e+08,8.749540365338e+02,48239,47712,43821,527,527,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000023,0,128,0
24,3.222894020209e+08,3.222902779821e+08,8.759611237049e+02,48225,47696,43899,529,529,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000024,0,128,0
25,3.222902820628e+08,3.222911619940e+08,8.799312565923e+02,48200,47649,43874,551,551,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000025,0,128,0
26,3.222911670581e+08,3.222920429629e+08,8.759047853351e+02,48225,47641,43913,584,584,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000026,0,128,0
27,3.222920470132e+08,3.222929179970e+08,8.709838216901e+02,48258,47746,44077,512,512,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000027,0,128,0
28,3.222929220401e+08,3.222937959867e+08,8.739466292858e+02,48217,47712,43953,505,505,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000028,0,128,0
29,3.222938000207e+08,3.222946799987e+08,8.799779970646e+02,48186,47686,43854,500,500,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000029,0,128,0
30,3.222946840207e+08,3.222955579216e+08,8.739009260535e+02,48203,47614,43726,589,589,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.920000e+00,42373000030,0,128,0
31,3.222955630353e+08,3.222964399314e+08,8.768961789012e+02,48211,47666,43782,545,545,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.944190e+00,42373000031,0,128,0
32,3.222964440272e+08,3.222973219924e+08,8.779651638865e+02,48242,47669,43909,573,573,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42373000032,0,128,0
33,3.222973260416e+08,3.222981959814e+08,8.699398373365e+02,48211,47687,43888,524,524,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000033,0,128,0
34,3.222982000146e+08,3.222990749800e+08,8.749654820561e+02,48221,47680,43930,541,541,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000034,0,128,0
35,3.222990790150e+08,3.222999599914e+08,8.809764401913e+02,48193,47672,43828,521,521,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000035,0,128,0
36,3.222999640258e+08,3.223008359937e+08,8.719679032564e+02,48211,47691,43812,520,520,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000036,0,128,0
37,3.223008400513e+08,3.223017169925e+08,8.769411271811e+02,48238,47717,43856,521,521,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000037,0,128,0
38,3.223017210385e+08,3.223026009710e+08,8.799325239062e+02,48234,47686,43676,548,548,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984108e+00,42373000038,0,128,0
39,3.223026050171e+08,3.223034779677e+08,8.729505844712e+02,48201,47678,43961,523,523,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980549e+00,42373000039,0,128,0
