#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222139200000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42372900001
3.222148200000e+08,1.800000e+01,1.400000e+01,9.800000e+02,42372900002
3.222156600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42372900003
3.222165600000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900004
3.222174000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900005
3.222183000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900006
3.222192000000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42372900007
3.222200400000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900008
3.222209400000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900009
3.222218400000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900010
3.222226800000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42372900011
3.222235800000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42372900012
3.222244800000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42372900013
3.222253800000e+08,1.900000e+01,1.600000e+01,9.790000e+02,42372900014
3.222262200000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42372900015
3.222271200000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42372900016
3.222279600000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42372900017
3.222288600000e+08,1.900000e+01,1.800000e+01,9.780000e+02,42372900018
3.222297600000e+08,1.900000e+01,1.900000e+01,9.780000e+02,42372900019
3.222306000000e+08,1.900000e+01,1.900000e+01,9.780000e+02,42372900020
3.222315000000e+08,1.900000e+01,1.800000e+01,9.780000e+02,42372900021
3.222323400000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222332400000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222340800000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222349800000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222358800000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222367200000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222375600000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222384600000e+08,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222393600000e+08,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222402000000e+08,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222411000000e+08,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
3.222419400000e+08,1.900000e+01,1.800000e+01,9.770000e+02,42372900033
3.222428400000e+08,1.900000e+01,1.700000e+01,9.770000e+02,42372900034
3.222436800000e+08,1.900000e+01,1.700000e+01,9.770000e+02,42372900035
3.222445800000e+08,1.900000e+01,1.700000e+01,9.770000e+02,42372900036
3.222454200000e+08,1.900000e+01,1.700000e+01,9.770000e+02,42372900037
3.222463200000e+08,1.900000e+01,1.700000e+01,9.770000e+02,42372900038
3.222472200000e+08,1.900000e+01,1.600000e+01,9.770000e+02,42372900039
3.222480600000e+08,1.900000e+01,1.600000e+01,9.770000e+02,42372900040
3.222489600000e+08,1.900000e+01,1.600000e+01,9.780000e+02,42372900041
3.222498000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42372900042
3.222507000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42372900043
3.222515400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42372900044
3.222524400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42372900045
3.222533400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42372900046
3.222541800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42372900047
3.222550800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42372900048
3.222559200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42372900049
3.222568200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42372900050
3.222577200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42372900051
3.222585600000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42372900052
3.222594600000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42372900053
3.222603600000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42372900054
3.222612000000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42372900055
3.222621000000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42372900056
3.222630000000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900057
3.222638400000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900058
3.222647400000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900059
3.222656400000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900060
3.222664800000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900061
3.222673800000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900062
3.222682800000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900063
3.222691800000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222700200000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222709200000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222717600000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222726600000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222735600000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222744000000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222753000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222762000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222770400000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222779400000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42373000011
3.222787800000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42373000012
3.222796800000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000013
3.222805800000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000014
3.222814200000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000015
3.222823200000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000016
3.222832200000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000017
3.222840600000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000018
3.222849600000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000019
3.222858600000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000020
3.222867000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000021
3.222876000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000022
3.222885000000e+08,1.800000e+01,1.200000e+01,9.780000e+02,42373000023
3.222893400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000024
3.222902400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000025
3.222911400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000026
3.222919800000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000027
3.222928800000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000028
3.222937200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000029
3.222946200000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42373000030
3.222955200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42373000031
3.222964200000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42373000032
3.222972600000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42373000033
3.222981600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42373000034
3.222990600000e+08,1.900000e+01,1.300000e+01,9.800000e+02,42373000035
3.222999000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42373000036
3.223008000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42373000037
3.223017000000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42373000038
3.223025400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42373000039
3.223033800000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42373000040
3.223043400000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42373000041
3.223051800000e+08,1.900000e+01,1.700000e+01,9.800000e+02,42373000042
3.223060800000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42373000043
3.223069200000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42373000044
3.223078200000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42373000045
3.223087200000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42373000046
3.223095600000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42373000047
3.223104600000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42373000048
3.223113600000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42373000049
3.223122000000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42373000050
3.223131000000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42373000051
3.223140000000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42373000052
3.223148400000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42373000053
3.223157400000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42373000054
3.223166400000e+08,1.800000e+01,2.000000e+01,9.800000e+02,42373000055
3.223174800000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42373000056
3.223183800000e+08,1.800000e+01,2.100000e+01,9.800000e+02,42373000057
3.223192200000e+08,1.900000e+01,2.100000e+01,9.800000e+02,42373000058
3.223201200000e+08,1.800000e+01,2.100000e+01,9.790000e+02,42373000059
3.223210200000e+08,1.900000e+01,2.000000e+01,9.790000e+02,42373000060
3.223218600000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000061
3.223227600000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000062
3.223236600000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000063
3.223245000000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000064
3.223254000000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000065
3.223262400000e+08,1.800000e+01,2.100000e+01,9.790000e+02,42373000066
3.223271400000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000067
3.223279800000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42373000068
