#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.902141350175e+08,2.902160409558e+08,1.905938270211e+03,46187,27151,5130,19036,19036,0,2,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335800001,0,0,3145728
2,2.902160450085e+08,2.902179319851e+08,1.886976575553e+03,46210,27275,5201,18935,18935,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335800002,0,0,3145728
3,2.902179360037e+08,2.902198459845e+08,1.909980799675e+03,46169,27149,5299,19020,19020,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900003,0,0,3145728
4,2.902198500282e+08,2.902217449949e+08,1.894966708660e+03,46195,27329,5261,18866,18866,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900004,0,0,3145728
5,2.902217490056e+08,2.902236548810e+08,1.905875370443e+03,46187,27348,5343,18839,18839,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900005,0,0,3145728
6,2.902236590395e+08,2.902255589992e+08,1.899959773183e+03,46180,27554,5320,18626,18626,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900006,0,0,3145728
7,2.902255630241e+08,2.902274869594e+08,1.923935286999e+03,46153,27866,5383,18287,18287,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900007,0,0,3145728
8,2.902274910162e+08,2.902294519827e+08,1.960966546595e+03,46062,28153,5411,17909,17909,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900008,0,0,3145728
9,2.902294560042e+08,2.902314108862e+08,1.954882010877e+03,46091,28110,5521,17981,17981,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900009,0,0,3145728
10,2.902314150020e+08,2.902333619366e+08,1.946934564054e+03,46083,28136,5433,17947,17947,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900010,0,0,3145728
11,2.902333660525e+08,2.902353248320e+08,1.958779489040e+03,46078,27919,5216,18159,18159,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900011,0,0,3145728
12,2.902353290712e+08,2.902372749861e+08,1.945914886296e+03,46092,27903,5361,18189,18189,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900012,0,0,3145728
13,2.902372791218e+08,2.902392098793e+08,1.930757446587e+03,46138,27730,5373,18408,18408,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900013,0,0,3145728
14,2.902392140172e+08,2.902411279748e+08,1.913957574606e+03,46156,27875,5457,18281,18281,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900014,0,0,3145728
15,2.902411320064e+08,2.902430349534e+08,1.902946993649e+03,46171,27434,5354,18737,18737,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900015,0,0,3145728
16,2.902430390683e+08,2.902449539860e+08,1.914917753875e+03,46156,27513,5215,18643,18643,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.987474e+00,17335900016,0,0,3145728
17,2.902449580204e+08,2.902468869879e+08,1.928967501581e+03,46122,27681,5366,18441,18441,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900017,0,0,3145728
18,2.902468910401e+08,2.902488439838e+08,1.952943763852e+03,46071,27825,5466,18246,18246,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900018,0,0,3145728
19,2.902488480237e+08,2.902508149729e+08,1.966949183226e+03,46060,27962,5464,18098,18098,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900019,0,0,3145728
20,2.902508190036e+08,2.902527829757e+08,1.963972069323e+03,46066,28282,5298,17784,17784,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900020,0,0,3145728
21,2.902527870353e+08,2.902547609814e+08,1.973946148932e+03,46031,27933,5437,18098,18098,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900021,0,0,3145728
22,2.902547660724e+08,2.902567509993e+08,1.984926914036e+03,46016,28417,5465,17599,17599,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900022,0,0,3145728
23,2.902567550938e+08,2.902587339285e+08,1.978834700584e+03,46037,28355,5486,17682,17682,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900023,0,0,3145728
24,2.902587380445e+08,2.902607169911e+08,1.978946579397e+03,46041,28189,5459,17852,17852,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.870204e+00,17335900024,0,0,3145728
25,2.902607210113e+08,2.902626999068e+08,1.978895574808e+03,46021,28536,5392,17485,17485,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900025,0,0,3145728
26,2.902627050002e+08,2.902646819991e+08,1.976998966217e+03,46047,28484,5380,17563,17563,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900026,0,0,3145728
27,2.902646860834e+08,2.902666619638e+08,1.975880463243e+03,46042,28685,5609,17357,17357,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900027,0,0,3145728
28,2.902666660521e+08,2.902686419871e+08,1.975935007095e+03,46031,28557,5390,17474,17474,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900028,0,0,3145728
29,2.902686460928e+08,2.902706249310e+08,1.978838237882e+03,46035,28889,5364,17146,17146,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900029,0,0,3145728
30,2.902706291278e+08,2.902726198832e+08,1.990755480230e+03,45997,28641,5448,17356,17356,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900030,0,0,3145728
31,2.902726250001e+08,2.902746199048e+08,1.994904658496e+03,46001,28459,5378,17542,17542,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900031,0,0,3145728
32,2.902746240589e+08,2.902766349919e+08,2.010932959378e+03,45960,28882,5549,17078,17078,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900032,0,0,3145728
33,2.902766400813e+08,2.902786259605e+08,1.985879137576e+03,46013,28409,5397,17604,17604,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900033,0,0,3145728
34,2.902786310736e+08,2.902806129629e+08,1.981889342904e+03,46030,28192,5341,17838,17838,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900034,0,0,3145728
35,2.902806170319e+08,2.902825849200e+08,1.967888061106e+03,46041,28183,5313,17858,17858,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900035,0,0,3145728
36,2.902825890110e+08,2.902845859883e+08,1.996977253795e+03,45987,28224,5356,17763,17763,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900036,0,0,3145728
37,2.902845910641e+08,2.902866039978e+08,2.012933611155e+03,45967,28309,5334,17658,17658,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900037,0,0,3145728
38,2.902866081031e+08,2.902886319908e+08,2.023887745678e+03,45940,28272,5546,17668,17668,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.995062e+00,17335900038,0,0,3145728
39,2.902886360628e+08,2.902906698464e+08,2.033783615589e+03,45913,28380,5319,17533,17533,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900039,0,0,3145728
40,2.902906740040e+08,2.902927119243e+08,2.037920237660e+03,45914,28621,5395,17293,17293,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900040,0,0,3145728
41,2.902927160480e+08,2.902947499919e+08,2.033943890572e+03,45917,28185,5396,17732,17732,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900041,0,0,3145728
42,2.902947540385e+08,2.902967849498e+08,2.030911287308e+03,45926,28274,5373,17652,17652,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900042,0,0,3145728
43,2.902967890410e+08,2.902988329775e+08,2.043936528444e+03,45888,28180,5262,17708,17708,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900043,0,0,3145728
44,2.902988380320e+08,2.903008529661e+08,2.014934081912e+03,45969,28149,5246,17820,17820,0,1,e,C,2016,3,13,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900044,0,0,3145728
1,2.903008570618e+08,2.903028839313e+08,2.026869474351e+03,45940,28159,5379,17781,17781,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900001,0,0,3145728
2,2.903028880470e+08,2.903049499925e+08,2.061945538998e+03,45869,28507,5330,17362,17362,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335900002,0,0,3145728
3,2.903049540290e+08,2.903070069647e+08,2.052935680985e+03,45886,28390,5375,17496,17496,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000003,0,0,3145728
4,2.903070110263e+08,2.903090729276e+08,2.061901295185e+03,45870,28295,5400,17575,17575,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000004,0,0,3145728
5,2.903090770650e+08,2.903111189992e+08,2.041934165537e+03,45899,28164,5279,17735,17735,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000005,0,0,3145728
6,2.903111230186e+08,2.903131439309e+08,2.020912296653e+03,45943,27804,5301,18139,18139,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000006,0,0,3145728
7,2.903131480338e+08,2.903151668924e+08,2.018858665109e+03,45943,27542,5241,18401,18401,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000007,0,0,3145728
8,2.903151710031e+08,2.903171949676e+08,2.023964457393e+03,45923,27810,5306,18113,18113,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000008,0,0,3145728
9,2.903171990106e+08,2.903192049127e+08,2.005902164102e+03,45989,27657,5254,18332,18332,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000009,0,0,3145728
10,2.903192090534e+08,2.903212299944e+08,2.020940991163e+03,45944,27561,5244,18383,18383,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000010,0,0,3145728
11,2.903212340002e+08,2.903232579735e+08,2.023973346710e+03,45933,27520,5237,18413,18413,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000011,0,0,3145728
12,2.903232620406e+08,2.903252769805e+08,2.014939875305e+03,45954,27218,5213,18736,18736,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000012,0,0,3145728
13,2.903252810105e+08,2.903273059369e+08,2.024926359832e+03,45925,27358,5242,18567,18567,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000013,0,0,3145728
14,2.903273100185e+08,2.903293199210e+08,2.009902472019e+03,45961,27205,5215,18756,18756,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000014,0,0,3145728
15,2.903293240651e+08,2.903313229719e+08,1.998906801105e+03,45987,27085,5220,18902,18902,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.965000e+00,17336000015,0,0,3145728
16,2.903313270021e+08,2.903333619888e+08,2.034986704826e+03,45931,27292,5270,18639,18639,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000016,0,0,3145728
17,2.903333660072e+08,2.903353768767e+08,2.010869486272e+03,45965,27407,5156,18558,18558,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000017,0,0,3145728
18,2.903353810386e+08,2.903374299903e+08,2.048951689899e+03,45901,27611,5059,18290,18290,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000018,0,0,3145728
19,2.903374340285e+08,2.903394888414e+08,2.054812869072e+03,45873,27936,5241,17937,17937,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000019,0,0,3145728
20,2.903394930035e+08,2.903415349841e+08,2.041980681300e+03,45905,27315,5230,18590,18590,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000020,0,0,3145728
21,2.903415390044e+08,2.903434948821e+08,1.955877621889e+03,46077,26467,4934,19610,19610,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000021,0,0,3145728
22,2.903434997435e+08,2.903455049688e+08,2.005225240588e+03,45976,27070,5058,18906,18906,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000022,0,0,3145728
23,2.903455090388e+08,2.903475279054e+08,2.018866526961e+03,45963,27375,5173,18588,18588,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.877226e+00,17336000023,0,0,3145728
24,2.903475320256e+08,2.903495509923e+08,2.018966698468e+03,45949,27282,5213,18667,18667,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000024,0,0,3145728
25,2.903495550054e+08,2.903515549882e+08,1.999982834578e+03,45991,26977,4987,19014,19014,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000025,0,0,3145728
26,2.903515590376e+08,2.903535469754e+08,1.987937834620e+03,46011,26659,5005,19352,19352,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000026,0,0,3145728
27,2.903535510381e+08,2.903555329975e+08,1.981959367156e+03,46024,26581,5002,19443,19443,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000027,0,0,3145728
28,2.903555370128e+08,2.903575258869e+08,1.988874122918e+03,46017,26478,4970,19539,19539,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000028,0,0,3145728
29,2.903575300746e+08,2.903595339322e+08,2.003857697964e+03,45973,26866,5024,19107,19107,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000029,0,0,3145728
30,2.903595380148e+08,2.903615429732e+08,2.004958395123e+03,45963,27016,5098,18947,18947,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000030,0,0,3145728
31,2.903615470404e+08,2.903635769735e+08,2.029933065176e+03,45918,27054,5037,18864,18864,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000031,0,0,3145728
32,2.903635811048e+08,2.903655949563e+08,2.013851595521e+03,45958,26507,4953,19451,19451,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000032,0,0,3145728
33,2.903655990571e+08,2.903676059797e+08,2.006922616303e+03,45968,26559,4947,19409,19409,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000033,0,0,3145728
34,2.903676100099e+08,2.903696119838e+08,2.001973923624e+03,45990,26168,4940,19822,19822,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000034,0,0,3145728
35,2.903696160049e+08,2.903716279578e+08,2.011952921808e+03,45962,26578,4932,19384,19384,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000035,0,0,3145728
36,2.903716320926e+08,2.903736439386e+08,2.011845988810e+03,45964,26192,4868,19772,19772,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.915052e+00,17336000036,0,0,3145728
37,2.903736480110e+08,2.903756409467e+08,1.992935674191e+03,46001,25840,4900,20161,20161,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000037,0,0,3145728
38,2.903756450428e+08,2.903776589970e+08,2.013954142272e+03,45958,25869,4831,20089,20089,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000038,0,0,3145728
39,2.903776630487e+08,2.903796489724e+08,1.985923787832e+03,46022,25690,4876,20332,20332,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000039,0,0,3145728
40,2.903796530061e+08,2.903816379774e+08,1.984971316218e+03,46012,25691,4913,20321,20321,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000040,0,0,3145728
41,2.903816420267e+08,2.903836339789e+08,1.991952288449e+03,46000,25660,4742,20340,20340,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000041,0,0,3145728
42,2.903836380485e+08,2.903856239798e+08,1.985931235790e+03,46007,25676,4724,20331,20331,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000042,0,0,3145728
43,2.903856280102e+08,2.903876269914e+08,1.998981178105e+03,45983,25766,4828,20217,20217,0,1,e,C,2016,3,14,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336000043,0,0,3145728
