#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902140600000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902159800000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902179000000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902198200000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902217400000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902236000000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335900006
2.902255200000e+08,1.800000e+01,1.100000e+01,9.770000e+02,17335900007
2.902274400000e+08,1.800000e+01,1.100000e+01,9.760000e+02,17335900008
2.902294200000e+08,1.800000e+01,1.000000e+01,9.760000e+02,17335900009
2.902313400000e+08,1.800000e+01,1.000000e+01,9.760000e+02,17335900010
2.902333200000e+08,1.800000e+01,1.000000e+01,9.760000e+02,17335900011
2.902353000000e+08,1.800000e+01,1.000000e+01,9.770000e+02,17335900012
2.902372200000e+08,1.800000e+01,1.000000e+01,9.770000e+02,17335900013
2.902391400000e+08,1.800000e+01,1.000000e+01,9.770000e+02,17335900014
2.902410600000e+08,1.800000e+01,1.000000e+01,9.770000e+02,17335900015
2.902429800000e+08,1.800000e+01,1.600000e+01,9.770000e+02,17335900016
2.902449600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,17335900017
2.902468200000e+08,1.800000e+01,1.600000e+01,9.770000e+02,17335900018
2.902488000000e+08,1.800000e+01,1.800000e+01,9.770000e+02,17335900019
2.902507800000e+08,1.800000e+01,1.400000e+01,9.770000e+02,17335900020
2.902527000000e+08,1.900000e+01,1.800000e+01,9.770000e+02,17335900021
2.902546800000e+08,1.900000e+01,1.600000e+01,9.770000e+02,17335900022
2.902567200000e+08,1.900000e+01,1.600000e+01,9.770000e+02,17335900023
2.902587000000e+08,1.900000e+01,1.700000e+01,9.770000e+02,17335900024
2.902606800000e+08,1.900000e+01,1.700000e+01,9.770000e+02,17335900025
2.902626600000e+08,1.900000e+01,1.700000e+01,9.770000e+02,17335900026
2.902646400000e+08,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902666200000e+08,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902686000000e+08,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902705800000e+08,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902726200000e+08,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902745400000e+08,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902765800000e+08,1.900000e+01,1.500000e+01,9.770000e+02,17335900033
2.902785600000e+08,1.900000e+01,1.400000e+01,9.780000e+02,17335900034
2.902805400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,17335900035
2.902825800000e+08,1.900000e+01,1.300000e+01,9.780000e+02,17335900036
2.902845000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,17335900037
2.902866000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,17335900038
2.902885800000e+08,1.800000e+01,1.300000e+01,9.800000e+02,17335900039
2.902906200000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17335900040
2.902926600000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17335900041
2.902947000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17335900042
2.902967400000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17335900043
2.902987800000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17335900044
2.903008200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17335900001
2.903028000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17335900002
2.903049600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17336000003
2.903069400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000004
2.903090400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000005
2.903110800000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000006
2.903131200000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000007
2.903151000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000008
2.903171400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000009
2.903191200000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17336000010
2.903211600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,17336000011
2.903232000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,17336000012
2.903252400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,17336000013
2.903271600000e+08,1.800000e+01,1.100000e+01,9.830000e+02,17336000014
2.903292600000e+08,1.800000e+01,1.200000e+01,9.840000e+02,17336000015
2.903312400000e+08,1.800000e+01,1.800000e+01,9.840000e+02,17336000016
2.903333400000e+08,1.900000e+01,2.100000e+01,9.840000e+02,17336000017
2.903353800000e+08,1.900000e+01,1.700000e+01,9.840000e+02,17336000018
2.903373600000e+08,1.900000e+01,1.600000e+01,9.840000e+02,17336000019
2.903394600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,17336000020
2.903415000000e+08,1.900000e+01,1.600000e+01,9.850000e+02,17336000021
2.903434200000e+08,1.900000e+01,1.600000e+01,9.850000e+02,17336000022
2.903454600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,17336000023
2.903474400000e+08,1.900000e+01,1.700000e+01,9.840000e+02,17336000024
2.903494800000e+08,1.900000e+01,2.000000e+01,9.840000e+02,17336000025
2.903515200000e+08,1.900000e+01,1.800000e+01,9.840000e+02,17336000026
2.903535000000e+08,1.900000e+01,1.700000e+01,9.840000e+02,17336000027
2.903554800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,17336000028
2.903575200000e+08,1.900000e+01,1.800000e+01,9.850000e+02,17336000029
2.903595000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,17336000030
2.903614800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,17336000031
2.903635200000e+08,1.900000e+01,1.600000e+01,9.850000e+02,17336000032
2.903655600000e+08,1.900000e+01,1.500000e+01,9.860000e+02,17336000033
2.903676000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,17336000034
2.903695800000e+08,1.900000e+01,1.400000e+01,9.870000e+02,17336000035
2.903716200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,17336000036
2.903736000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,17336000037
2.903755800000e+08,1.900000e+01,1.300000e+01,9.880000e+02,17336000038
2.903776200000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17336000039
2.903796000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17336000040
2.903815800000e+08,1.900000e+01,1.300000e+01,9.880000e+02,17336000041
2.903835600000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17336000042
2.903856000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,17336000043
