#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902141350000e+08,2.902141960000e+08,1.403279e+01,4.796308e-01,2.655738e+00,2.086545e-01,1.892523e-01,1.338834e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902141960000e+08,2.902142570000e+08,1.459016e+01,4.890634e-01,2.606557e+00,2.067134e-01,1.786517e-01,1.284021e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902142570000e+08,2.902143180000e+08,1.436066e+01,4.852016e-01,2.721312e+00,2.112147e-01,1.894977e-01,1.324119e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902143180000e+08,2.902143790000e+08,1.439344e+01,4.857552e-01,2.622951e+00,2.073625e-01,1.822324e-01,1.302808e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902143790000e+08,2.902144400000e+08,1.514754e+01,4.983175e-01,2.786885e+00,2.137443e-01,1.839827e-01,1.274683e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902144400000e+08,2.902145010000e+08,1.429508e+01,4.840926e-01,2.934426e+00,2.193293e-01,2.052752e-01,1.367787e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902145010000e+08,2.902145620000e+08,1.462295e+01,4.896126e-01,2.524590e+00,2.034373e-01,1.726457e-01,1.265439e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902145620000e+08,2.902146230000e+08,1.459016e+01,4.890634e-01,3.114754e+00,2.259680e-01,2.134831e-01,1.373538e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902146230000e+08,2.902146840000e+08,1.390164e+01,4.773843e-01,2.803279e+00,2.143721e-01,2.016509e-01,1.377839e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902146840000e+08,2.902147450000e+08,1.436066e+01,4.852016e-01,2.770492e+00,2.131148e-01,1.929224e-01,1.333205e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902147450000e+08,2.902148060000e+08,1.424590e+01,4.832591e-01,2.377049e+00,1.974032e-01,1.668585e-01,1.264805e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902148060000e+08,2.902148670000e+08,1.485246e+01,4.934399e-01,2.852459e+00,2.162444e-01,1.920530e-01,1.308693e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902148670000e+08,2.902149280000e+08,1.419672e+01,4.824242e-01,2.573771e+00,2.054093e-01,1.812933e-01,1.309170e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902149280000e+08,2.902149890000e+08,1.465574e+01,4.901612e-01,3.081967e+00,2.247756e-01,2.102908e-01,1.362935e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902149890000e+08,2.902150500000e+08,1.401639e+01,4.793505e-01,2.622951e+00,2.073625e-01,1.871345e-01,1.333838e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902150500000e+08,2.902151110000e+08,1.388525e+01,4.771027e-01,2.524590e+00,2.034373e-01,1.818182e-01,1.325262e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902151110000e+08,2.902151720000e+08,1.472131e+01,4.912565e-01,2.737705e+00,2.118500e-01,1.859688e-01,1.298382e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902151720000e+08,2.902152330000e+08,1.418033e+01,4.821456e-01,2.721312e+00,2.112147e-01,1.919075e-01,1.338963e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902152330000e+08,2.902152940000e+08,1.459016e+01,4.890634e-01,2.836066e+00,2.156221e-01,1.943820e-01,1.326471e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902152940000e+08,2.902153550000e+08,1.378689e+01,4.754098e-01,2.786885e+00,2.137443e-01,2.021403e-01,1.384815e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902153550000e+08,2.902154160000e+08,1.447541e+01,4.871363e-01,2.754098e+00,2.124833e-01,1.902605e-01,1.320890e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902154160000e+08,2.902154770000e+08,1.354098e+01,4.711511e-01,2.508197e+00,2.027757e-01,1.852300e-01,1.351709e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902154770000e+08,2.902155380000e+08,1.391803e+01,4.776656e-01,2.311476e+00,1.946613e-01,1.660777e-01,1.277217e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902155380000e+08,2.902155990000e+08,1.483607e+01,4.931675e-01,2.836066e+00,2.156221e-01,1.911602e-01,1.307091e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902155990000e+08,2.902156600000e+08,1.462295e+01,4.896126e-01,2.836066e+00,2.156221e-01,1.939462e-01,1.323854e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902156600000e+08,2.902157210000e+08,1.319672e+01,4.651233e-01,2.639344e+00,2.080095e-01,2.000000e-01,1.409815e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902157210000e+08,2.902157820000e+08,1.386885e+01,4.768210e-01,2.475410e+00,2.014460e-01,1.784870e-01,1.316513e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902157820000e+08,2.902158430000e+08,1.398361e+01,4.787896e-01,2.377049e+00,1.974032e-01,1.699883e-01,1.286107e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902158430000e+08,2.902159040000e+08,1.404918e+01,4.799109e-01,2.868852e+00,2.168649e-01,2.042007e-01,1.377019e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902159040000e+08,2.902159650000e+08,1.416393e+01,4.818668e-01,2.672131e+00,2.092975e-01,1.886574e-01,1.331013e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902159650000e+08,2.902160260000e+08,1.340984e+01,4.688639e-01,2.459016e+00,2.007779e-01,1.833741e-01,1.353019e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800001
2.902160450000e+08,2.902161060000e+08,1.495082e+01,4.950711e-01,2.704918e+00,2.105776e-01,1.809210e-01,1.274706e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902161060000e+08,2.902161670000e+08,1.532787e+01,5.012749e-01,3.213115e+00,2.295082e-01,2.096257e-01,1.331168e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902161670000e+08,2.902162280000e+08,1.465574e+01,4.901612e-01,2.540984e+00,2.040967e-01,1.733781e-01,1.266140e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902162280000e+08,2.902162890000e+08,1.296721e+01,4.610610e-01,2.655738e+00,2.086545e-01,2.048040e-01,1.434888e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902162890000e+08,2.902163500000e+08,1.424590e+01,4.832591e-01,2.557377e+00,2.047540e-01,1.795167e-01,1.301899e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902163500000e+08,2.902164110000e+08,1.509836e+01,4.975079e-01,2.901639e+00,2.181006e-01,1.921824e-01,1.298326e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902164110000e+08,2.902164720000e+08,1.442623e+01,4.863081e-01,2.688524e+00,2.099385e-01,1.863636e-01,1.312667e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902164720000e+08,2.902165330000e+08,1.442623e+01,4.863081e-01,2.606557e+00,2.067134e-01,1.806818e-01,1.297007e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902165330000e+08,2.902165940000e+08,1.413115e+01,4.813088e-01,2.655738e+00,2.086545e-01,1.879350e-01,1.330594e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902165940000e+08,2.902166550000e+08,1.440984e+01,4.860317e-01,2.803279e+00,2.143721e-01,1.945392e-01,1.335154e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902166550000e+08,2.902167160000e+08,1.562295e+01,5.060771e-01,3.098361e+00,2.253726e-01,1.983211e-01,1.291630e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902167160000e+08,2.902167770000e+08,1.413115e+01,4.813088e-01,2.721312e+00,2.112147e-01,1.925754e-01,1.343067e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902167770000e+08,2.902168380000e+08,1.421311e+01,4.827027e-01,2.737705e+00,2.118500e-01,1.926182e-01,1.339302e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902168380000e+08,2.902168990000e+08,1.406557e+01,4.801908e-01,2.688524e+00,2.099385e-01,1.911422e-01,1.342365e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902168990000e+08,2.902169600000e+08,1.501639e+01,4.961556e-01,2.934426e+00,2.193293e-01,1.954148e-01,1.310138e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902169600000e+08,2.902170210000e+08,1.467213e+01,4.904352e-01,3.114754e+00,2.259680e-01,2.122905e-01,1.366900e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902170210000e+08,2.902170820000e+08,1.444262e+01,4.865843e-01,2.590164e+00,2.060624e-01,1.793417e-01,1.292510e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902170820000e+08,2.902171430000e+08,1.488525e+01,4.939842e-01,2.852459e+00,2.162444e-01,1.916300e-01,1.306153e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902171430000e+08,2.902172040000e+08,1.452459e+01,4.879632e-01,2.868852e+00,2.168649e-01,1.975169e-01,1.337529e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902172040000e+08,2.902172650000e+08,1.408197e+01,4.804705e-01,2.672131e+00,2.092975e-01,1.897555e-01,1.337854e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902172650000e+08,2.902173260000e+08,1.468852e+01,4.907092e-01,2.524590e+00,2.034373e-01,1.718750e-01,1.260377e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902173260000e+08,2.902173870000e+08,1.563934e+01,5.063425e-01,2.868852e+00,2.168649e-01,1.834382e-01,1.253041e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902173870000e+08,2.902174480000e+08,1.429508e+01,4.840926e-01,2.688524e+00,2.099385e-01,1.880734e-01,1.323317e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902174480000e+08,2.902175090000e+08,1.478689e+01,4.923494e-01,2.868852e+00,2.168649e-01,1.940133e-01,1.316668e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902175090000e+08,2.902175700000e+08,1.398361e+01,4.787896e-01,2.524590e+00,2.034373e-01,1.805393e-01,1.316969e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902175700000e+08,2.902176310000e+08,1.429508e+01,4.840926e-01,2.622951e+00,2.073625e-01,1.834862e-01,1.310766e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902176310000e+08,2.902176920000e+08,1.360656e+01,4.722905e-01,2.655738e+00,2.086545e-01,1.951807e-01,1.375715e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902176920000e+08,2.902177530000e+08,1.370492e+01,4.739945e-01,2.983607e+00,2.211596e-01,2.177033e-01,1.427300e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902177530000e+08,2.902178140000e+08,1.367213e+01,4.734272e-01,2.540984e+00,2.040967e-01,1.858513e-01,1.346951e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902178140000e+08,2.902178750000e+08,1.395082e+01,4.782279e-01,2.786885e+00,2.137443e-01,1.997650e-01,1.370578e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335800002
2.902179360000e+08,2.902179970000e+08,1.380328e+01,4.756924e-01,2.393443e+00,1.980827e-01,1.733967e-01,1.304707e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902179970000e+08,2.902180580000e+08,1.308197e+01,4.630966e-01,2.524590e+00,2.034373e-01,1.929825e-01,1.397008e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902180580000e+08,2.902181190000e+08,1.465574e+01,4.901612e-01,2.836066e+00,2.156221e-01,1.935123e-01,1.321248e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902181190000e+08,2.902181800000e+08,1.509836e+01,4.975079e-01,2.967213e+00,2.205512e-01,1.965255e-01,1.309380e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902181800000e+08,2.902182410000e+08,1.426229e+01,4.835371e-01,2.754098e+00,2.124833e-01,1.931034e-01,1.338272e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902182410000e+08,2.902183020000e+08,1.452459e+01,4.879632e-01,2.852459e+00,2.162444e-01,1.963883e-01,1.334640e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902183020000e+08,2.902183630000e+08,1.444262e+01,4.865843e-01,2.754098e+00,2.124833e-01,1.906924e-01,1.323535e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902183630000e+08,2.902184240000e+08,1.454098e+01,4.882385e-01,2.836066e+00,2.156221e-01,1.950395e-01,1.330414e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902184240000e+08,2.902184850000e+08,1.404918e+01,4.799109e-01,2.655738e+00,2.086545e-01,1.890315e-01,1.337454e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902184850000e+08,2.902185460000e+08,1.391803e+01,4.776656e-01,2.803279e+00,2.143721e-01,2.014134e-01,1.376421e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902185460000e+08,2.902186070000e+08,1.345902e+01,4.697229e-01,2.573771e+00,2.054093e-01,1.912302e-01,1.372521e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902186070000e+08,2.902186680000e+08,1.395082e+01,4.782279e-01,2.934426e+00,2.193293e-01,2.103408e-01,1.397066e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902186680000e+08,2.902187290000e+08,1.442623e+01,4.863081e-01,3.163934e+00,2.277450e-01,2.193182e-01,1.394868e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902187290000e+08,2.902187900000e+08,1.509836e+01,4.975079e-01,2.704918e+00,2.105776e-01,1.791531e-01,1.263611e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902187900000e+08,2.902188510000e+08,1.411475e+01,4.810295e-01,2.967213e+00,2.205512e-01,2.102207e-01,1.388638e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902188510000e+08,2.902189120000e+08,1.350820e+01,4.705803e-01,2.590164e+00,2.060624e-01,1.917476e-01,1.371434e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902189120000e+08,2.902189730000e+08,1.427869e+01,4.838149e-01,2.836066e+00,2.156221e-01,1.986223e-01,1.351835e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902189730000e+08,2.902190340000e+08,1.406557e+01,4.801908e-01,2.655738e+00,2.086545e-01,1.888112e-01,1.336076e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902190340000e+08,2.902190950000e+08,1.468852e+01,4.907092e-01,2.524590e+00,2.034373e-01,1.718750e-01,1.260377e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902190950000e+08,2.902191560000e+08,1.422951e+01,4.829810e-01,2.688524e+00,2.099385e-01,1.889401e-01,1.328705e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902191560000e+08,2.902192170000e+08,1.449180e+01,4.874121e-01,2.606557e+00,2.067134e-01,1.798643e-01,1.291782e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902192170000e+08,2.902192780000e+08,1.319672e+01,4.651233e-01,2.606557e+00,2.067134e-01,1.975155e-01,1.403205e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902192780000e+08,2.902193390000e+08,1.436066e+01,4.852016e-01,2.737705e+00,2.118500e-01,1.906393e-01,1.327166e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902193390000e+08,2.902194000000e+08,1.319672e+01,4.651233e-01,2.704918e+00,2.105776e-01,2.049689e-01,1.422781e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902194000000e+08,2.902194610000e+08,1.480328e+01,4.926223e-01,3.295082e+00,2.324172e-01,2.225914e-01,1.384315e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902194610000e+08,2.902195220000e+08,1.432787e+01,4.846474e-01,2.803279e+00,2.143721e-01,1.956522e-01,1.341864e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902195220000e+08,2.902195830000e+08,1.454098e+01,4.882385e-01,3.147541e+00,2.271542e-01,2.164600e-01,1.382794e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902195830000e+08,2.902196440000e+08,1.416393e+01,4.818668e-01,2.655738e+00,2.086545e-01,1.875000e-01,1.327870e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902196440000e+08,2.902197050000e+08,1.459016e+01,4.890634e-01,2.803279e+00,2.143721e-01,1.921348e-01,1.320619e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902197050000e+08,2.902197660000e+08,1.478689e+01,4.923494e-01,2.885246e+00,2.174836e-01,1.951219e-01,1.319517e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902197660000e+08,2.902198270000e+08,1.421311e+01,4.827027e-01,2.770492e+00,2.131148e-01,1.949250e-01,1.345372e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900003
2.902198500000e+08,2.902199110000e+08,1.462295e+01,4.896126e-01,2.557377e+00,2.047540e-01,1.748879e-01,1.271903e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902199110000e+08,2.902199720000e+08,1.481967e+01,4.928950e-01,3.032787e+00,2.229749e-01,2.046460e-01,1.341830e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902199720000e+08,2.902200330000e+08,1.413115e+01,4.813088e-01,2.770492e+00,2.131148e-01,1.960557e-01,1.352225e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902200330000e+08,2.902200940000e+08,1.339344e+01,4.685772e-01,2.721312e+00,2.112147e-01,2.031824e-01,1.407704e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902200940000e+08,2.902201550000e+08,1.463934e+01,4.898870e-01,2.885246e+00,2.174836e-01,1.970885e-01,1.331186e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902201550000e+08,2.902202160000e+08,1.422951e+01,4.829810e-01,2.786885e+00,2.137443e-01,1.958525e-01,1.347016e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902202160000e+08,2.902202770000e+08,1.393443e+01,4.779469e-01,2.540984e+00,2.040967e-01,1.823529e-01,1.324433e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902202770000e+08,2.902203380000e+08,1.424590e+01,4.832591e-01,3.065574e+00,2.241770e-01,2.151899e-01,1.394066e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902203380000e+08,2.902203990000e+08,1.503279e+01,4.964263e-01,2.868852e+00,2.168649e-01,1.908397e-01,1.297678e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902203990000e+08,2.902204600000e+08,1.449180e+01,4.874121e-01,2.622951e+00,2.073625e-01,1.809955e-01,1.294944e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902204600000e+08,2.902205210000e+08,1.454098e+01,4.882385e-01,2.459016e+00,2.007779e-01,1.691094e-01,1.258618e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902205210000e+08,2.902205820000e+08,1.449180e+01,4.874121e-01,2.655738e+00,2.086545e-01,1.832579e-01,1.301211e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902205820000e+08,2.902206430000e+08,1.485246e+01,4.934399e-01,3.016393e+00,2.223715e-01,2.030905e-01,1.336550e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902206430000e+08,2.902207040000e+08,1.409836e+01,4.807501e-01,2.737705e+00,2.118500e-01,1.941860e-01,1.348892e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902207040000e+08,2.902207650000e+08,1.468852e+01,4.907092e-01,2.508197e+00,2.027757e-01,1.707589e-01,1.257124e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902207650000e+08,2.902208260000e+08,1.483607e+01,4.931675e-01,2.557377e+00,2.047540e-01,1.723757e-01,1.255539e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902208260000e+08,2.902208870000e+08,1.409836e+01,4.807501e-01,2.639344e+00,2.080095e-01,1.872093e-01,1.330160e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902208870000e+08,2.902209480000e+08,1.460656e+01,4.893381e-01,2.606557e+00,2.067134e-01,1.784512e-01,1.282737e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902209480000e+08,2.902210090000e+08,1.463934e+01,4.898870e-01,2.573771e+00,2.054093e-01,1.758119e-01,1.273830e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902210090000e+08,2.902210700000e+08,1.436066e+01,4.852016e-01,2.540984e+00,2.040967e-01,1.769406e-01,1.289369e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902210700000e+08,2.902211310000e+08,1.508197e+01,4.972377e-01,2.934426e+00,2.193293e-01,1.945652e-01,1.305130e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902211310000e+08,2.902211920000e+08,1.447541e+01,4.871363e-01,2.868852e+00,2.168649e-01,1.981880e-01,1.341512e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902211920000e+08,2.902212530000e+08,1.311475e+01,4.636766e-01,2.606557e+00,2.067134e-01,1.987500e-01,1.410888e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902212530000e+08,2.902213140000e+08,1.404918e+01,4.799109e-01,2.983607e+00,2.211596e-01,2.123687e-01,1.397064e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902213140000e+08,2.902213750000e+08,1.452459e+01,4.879632e-01,3.065574e+00,2.241770e-01,2.110609e-01,1.370910e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902213750000e+08,2.902214360000e+08,1.537705e+01,5.020785e-01,2.803279e+00,2.143721e-01,1.823028e-01,1.260641e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902214360000e+08,2.902214970000e+08,1.370492e+01,4.739945e-01,2.754098e+00,2.124833e-01,2.009569e-01,1.385905e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902214970000e+08,2.902215580000e+08,1.457377e+01,4.887886e-01,2.934426e+00,2.193293e-01,2.013498e-01,1.344940e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902215580000e+08,2.902216190000e+08,1.481967e+01,4.928950e-01,3.065574e+00,2.241770e-01,2.068584e-01,1.347187e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902216190000e+08,2.902216800000e+08,1.436066e+01,4.852016e-01,2.885246e+00,2.174836e-01,2.009132e-01,1.353783e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902216800000e+08,2.902217410000e+08,1.421311e+01,4.827027e-01,3.081967e+00,2.247756e-01,2.168397e-01,1.399540e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900004
2.902217490000e+08,2.902218100000e+08,1.368852e+01,4.737109e-01,2.524590e+00,2.034373e-01,1.844311e-01,1.342160e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902218100000e+08,2.902218710000e+08,1.414754e+01,4.815879e-01,2.704918e+00,2.105776e-01,1.911935e-01,1.338608e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902218710000e+08,2.902219320000e+08,1.424590e+01,4.832591e-01,2.311476e+00,1.946613e-01,1.622555e-01,1.250678e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902219320000e+08,2.902219930000e+08,1.424590e+01,4.832591e-01,3.278688e+00,2.318383e-01,2.301496e-01,1.427902e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902219930000e+08,2.902220540000e+08,1.436066e+01,4.852016e-01,2.737705e+00,2.118500e-01,1.906393e-01,1.327166e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902220540000e+08,2.902221150000e+08,1.545902e+01,5.034149e-01,3.278688e+00,2.318383e-01,2.120891e-01,1.331196e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902221150000e+08,2.902221760000e+08,1.486885e+01,4.937121e-01,2.983607e+00,2.211596e-01,2.006615e-01,1.329823e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902221760000e+08,2.902222370000e+08,1.432787e+01,4.846474e-01,2.885246e+00,2.174836e-01,2.013730e-01,1.356491e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902222370000e+08,2.902222980000e+08,1.390164e+01,4.773843e-01,2.786885e+00,2.137443e-01,2.004717e-01,1.374819e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902222980000e+08,2.902223590000e+08,1.398361e+01,4.787896e-01,2.524590e+00,2.034373e-01,1.805393e-01,1.316969e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902223590000e+08,2.902224200000e+08,1.427869e+01,4.838149e-01,2.672131e+00,2.092975e-01,1.871412e-01,1.321549e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902224200000e+08,2.902224810000e+08,1.462295e+01,4.896126e-01,2.524590e+00,2.034373e-01,1.726457e-01,1.265439e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902224810000e+08,2.902225420000e+08,1.411475e+01,4.810295e-01,2.639344e+00,2.080095e-01,1.869919e-01,1.328793e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902225420000e+08,2.902226030000e+08,1.495082e+01,4.950711e-01,3.016393e+00,2.223715e-01,2.017544e-01,1.328870e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902226030000e+08,2.902226640000e+08,1.485246e+01,4.934399e-01,2.868852e+00,2.168649e-01,1.931567e-01,1.311552e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902226640000e+08,2.902227250000e+08,1.442623e+01,4.863081e-01,2.688524e+00,2.099385e-01,1.863636e-01,1.312667e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902227250000e+08,2.902227860000e+08,1.385246e+01,4.765391e-01,3.081967e+00,2.247756e-01,2.224852e-01,1.430792e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902227860000e+08,2.902228470000e+08,1.503279e+01,4.964263e-01,2.868852e+00,2.168649e-01,1.908397e-01,1.297678e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902228470000e+08,2.902229080000e+08,1.393443e+01,4.779469e-01,3.114754e+00,2.259680e-01,2.235294e-01,1.428961e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
2.902229080000e+08,2.902229690000e+08,1.468852e+01,4.907092e-01,2.983607e+00,2.211596e-01,2.031250e-01,1.344073e-02,1.800000e+01,1.100000e+01,9.770000e+02,17335900005
