#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595420000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595438000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400003
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595474000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595510000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595528000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400009
2.595546000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400010
2.595582000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400011
2.595600000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400012
2.595636000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400013
2.595654000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595672000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595690000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595690000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595744000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400023
2.595762000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400024
2.595798000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400025
2.595816000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400026
2.595834000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400027
2.595852000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400028
2.595852000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400029
2.595888000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400030
2.595906000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300400031
2.595906000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300400032
2.595942000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12300400033
2.595960000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400034
2.595960000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400035
2.595978000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400036
2.595978000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400037
2.595996000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400038
2.596032000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400039
2.596032000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400040
2.596050000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300400042
2.596068000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400043
2.596104000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400044
2.596104000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400045
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400046
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400048
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400049
2.596158000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,12300400050
2.596176000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,12300400051
2.596194000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300400052
2.596212000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300400053
2.596212000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300400054
2.596230000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,12300400055
2.596266000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300400056
2.596284000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596302000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596320000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596338000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596356000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596374000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596392000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500007
2.596410000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500008
2.596428000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500009
2.596464000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500010
2.596464000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500011
2.596482000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500013
2.596482000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596500000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596518000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596518000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596554000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596572000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596572000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596590000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,12300500022
2.596626000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,12300500023
2.596644000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500024
2.596662000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500025
2.596698000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500026
2.596716000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500028
