#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595435010000e+08,2.595435620000e+08,1.616393e+01,5.147645e-01,1.172131e+01,4.383522e-01,7.251521e-01,1.421747e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595435620000e+08,2.595436230000e+08,1.591803e+01,5.108340e-01,1.140984e+01,4.324887e-01,7.167868e-01,1.445913e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595436230000e+08,2.595436840000e+08,1.550820e+01,5.042149e-01,1.147541e+01,4.337297e-01,7.399577e-01,1.426198e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595436840000e+08,2.595437450000e+08,1.524590e+01,4.999328e-01,1.086885e+01,4.221113e-01,7.129032e-01,1.483501e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595437450000e+08,2.595438060000e+08,1.567213e+01,5.068730e-01,1.154098e+01,4.349672e-01,7.364017e-01,1.424950e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595438060000e+08,2.595438670000e+08,1.583607e+01,5.095171e-01,1.167213e+01,4.374316e-01,7.370601e-01,1.416417e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595439100000e+08,2.595439710000e+08,1.578689e+01,5.087253e-01,1.150820e+01,4.343489e-01,7.289720e-01,1.432351e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595439710000e+08,2.595440320000e+08,1.655738e+01,5.209917e-01,1.216393e+01,4.465521e-01,7.346535e-01,1.389272e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595440320000e+08,2.595440930000e+08,1.701639e+01,5.281640e-01,1.267213e+01,4.557849e-01,7.447013e-01,1.353370e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595440930000e+08,2.595441540000e+08,1.503279e+01,4.964263e-01,1.086885e+01,4.221113e-01,7.230098e-01,1.477813e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595441540000e+08,2.595442150000e+08,1.613115e+01,5.142422e-01,1.095082e+01,4.236999e-01,6.788618e-01,1.488467e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595442150000e+08,2.595442760000e+08,1.555738e+01,5.050138e-01,1.104918e+01,4.255985e-01,7.102213e-01,1.472641e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595442760000e+08,2.595443370000e+08,1.568852e+01,5.071380e-01,1.100000e+01,4.246503e-01,7.011494e-01,1.479709e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595443370000e+08,2.595443980000e+08,1.544262e+01,5.031478e-01,1.081967e+01,4.211552e-01,7.006369e-01,1.492176e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595443980000e+08,2.595444590000e+08,1.627869e+01,5.165886e-01,1.188525e+01,4.414069e-01,7.301108e-01,1.408681e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595444590000e+08,2.595445200000e+08,1.585246e+01,5.097807e-01,1.157377e+01,4.355846e-01,7.300931e-01,1.427522e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595445200000e+08,2.595445810000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595445810000e+08,2.595446420000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595446420000e+08,2.595447030000e+08,1.590164e+01,5.105709e-01,1.114754e+01,4.274887e-01,7.010309e-01,1.469927e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595447030000e+08,2.595447640000e+08,1.614754e+01,5.145034e-01,1.206557e+01,4.447429e-01,7.472081e-01,1.384791e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595447640000e+08,2.595448250000e+08,1.514754e+01,4.983175e-01,1.113115e+01,4.271742e-01,7.348485e-01,1.452145e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595448250000e+08,2.595448860000e+08,1.614754e+01,5.145034e-01,1.150820e+01,4.343489e-01,7.126904e-01,1.441808e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595448860000e+08,2.595449470000e+08,1.531148e+01,5.010068e-01,1.098361e+01,4.243337e-01,7.173448e-01,1.473395e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595449470000e+08,2.595450080000e+08,1.626229e+01,5.163284e-01,1.222951e+01,4.477541e-01,7.520161e-01,1.371101e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595450080000e+08,2.595450690000e+08,1.609836e+01,5.137193e-01,1.136066e+01,4.315556e-01,7.057027e-01,1.454281e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595450690000e+08,2.595451300000e+08,1.547541e+01,5.036817e-01,1.113115e+01,4.271742e-01,7.192796e-01,1.462513e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595451300000e+08,2.595451910000e+08,1.619672e+01,5.152863e-01,1.201639e+01,4.438356e-01,7.419028e-01,1.392152e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595451910000e+08,2.595452520000e+08,1.611475e+01,5.139808e-01,1.185246e+01,4.407977e-01,7.355036e-01,1.406778e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595452520000e+08,2.595453130000e+08,1.631148e+01,5.171086e-01,1.160656e+01,4.362011e-01,7.115578e-01,1.436227e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595453130000e+08,2.595453740000e+08,1.578689e+01,5.087253e-01,1.137705e+01,4.318669e-01,7.206646e-01,1.445827e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595453740000e+08,2.595454350000e+08,1.586885e+01,5.100442e-01,1.101639e+01,4.249666e-01,6.942149e-01,1.480872e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595454350000e+08,2.595454960000e+08,1.573771e+01,5.079322e-01,1.078689e+01,4.205166e-01,6.854166e-01,1.498682e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595454960000e+08,2.595455570000e+08,1.626229e+01,5.163284e-01,1.181967e+01,4.401876e-01,7.268145e-01,1.414767e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595455570000e+08,2.595456180000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595456180000e+08,2.595456790000e+08,1.613115e+01,5.142422e-01,1.206557e+01,4.447429e-01,7.479675e-01,1.384115e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595456790000e+08,2.595457400000e+08,1.596721e+01,5.116225e-01,1.195082e+01,4.426230e-01,7.484599e-01,1.390300e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595457400000e+08,2.595458010000e+08,1.655738e+01,5.209917e-01,1.183607e+01,4.404927e-01,7.148515e-01,1.420636e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595458010000e+08,2.595458620000e+08,1.670492e+01,5.233079e-01,1.196721e+01,4.429264e-01,7.163886e-01,1.412047e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595458620000e+08,2.595459230000e+08,1.568852e+01,5.071380e-01,1.104918e+01,4.255985e-01,7.042843e-01,1.475215e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595459230000e+08,2.595459840000e+08,1.568852e+01,5.071380e-01,1.185246e+01,4.407977e-01,7.554859e-01,1.389342e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595459840000e+08,2.595460450000e+08,1.621312e+01,5.155470e-01,1.152459e+01,4.346581e-01,7.108190e-01,1.441671e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595461170000e+08,2.595471440000e+08,4.371957e-01,2.063254e-02,3.076923e-01,1.730904e-02,7.037862e-01,2.154765e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400003
2.595464360000e+08,2.595464970000e+08,1.550820e+01,5.042149e-01,1.118033e+01,4.281169e-01,7.209302e-01,1.458336e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595464970000e+08,2.595465580000e+08,1.550820e+01,5.042149e-01,1.114754e+01,4.274887e-01,7.188160e-01,1.461701e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595465580000e+08,2.595466190000e+08,1.554098e+01,5.047477e-01,1.068852e+01,4.185949e-01,6.877637e-01,1.505072e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595466190000e+08,2.595466800000e+08,1.627869e+01,5.165886e-01,1.178689e+01,4.395766e-01,7.240685e-01,1.418456e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595466800000e+08,2.595467410000e+08,1.613115e+01,5.142422e-01,1.157377e+01,4.355846e-01,7.174796e-01,1.435265e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595467410000e+08,2.595468020000e+08,1.542623e+01,5.028807e-01,1.116393e+01,4.278029e-01,7.236982e-01,1.457726e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595468020000e+08,2.595468630000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595468630000e+08,2.595469240000e+08,1.600000e+01,5.121475e-01,1.139344e+01,4.321779e-01,7.120901e-01,1.449342e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595469240000e+08,2.595469850000e+08,1.616393e+01,5.147645e-01,1.177049e+01,4.392709e-01,7.281947e-01,1.416819e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595469850000e+08,2.595470460000e+08,1.577049e+01,5.084611e-01,1.101639e+01,4.249666e-01,6.985447e-01,1.479521e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595471170000e+08,2.595471780000e+08,1.537705e+01,5.020785e-01,1.085246e+01,4.217928e-01,7.057569e-01,1.487919e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595471780000e+08,2.595472390000e+08,1.527869e+01,5.004701e-01,1.101639e+01,4.249666e-01,7.210301e-01,1.469087e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595472390000e+08,2.595473000000e+08,1.640984e+01,5.186653e-01,1.162295e+01,4.365091e-01,7.082917e-01,1.436691e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595473000000e+08,2.595473610000e+08,1.573771e+01,5.079322e-01,1.159016e+01,4.358930e-01,7.364584e-01,1.421881e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595473610000e+08,2.595474220000e+08,1.478689e+01,4.923494e-01,1.031148e+01,4.111454e-01,6.973392e-01,1.529667e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595474220000e+08,2.595474830000e+08,1.531148e+01,5.010068e-01,1.072131e+01,4.192365e-01,7.002141e-01,1.499159e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595474830000e+08,2.595475440000e+08,1.639344e+01,5.184062e-01,1.200000e+01,4.435328e-01,7.320000e-01,1.400628e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595475440000e+08,2.595476050000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595476050000e+08,2.595476660000e+08,1.583607e+01,5.095171e-01,1.119672e+01,4.284306e-01,7.070394e-01,1.464326e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595476660000e+08,2.595477270000e+08,1.501639e+01,4.961556e-01,1.059016e+01,4.166644e-01,7.052402e-01,1.506451e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595477270000e+08,2.595477880000e+08,1.583607e+01,5.095171e-01,1.140984e+01,4.324887e-01,7.204969e-01,1.443846e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595477880000e+08,2.595478490000e+08,1.562295e+01,5.060771e-01,1.131148e+01,4.306205e-01,7.240294e-01,1.447982e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595478490000e+08,2.595479100000e+08,1.560656e+01,5.058115e-01,1.101639e+01,4.249666e-01,7.058824e-01,1.476754e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595479100000e+08,2.595479710000e+08,1.616393e+01,5.147645e-01,1.157377e+01,4.355846e-01,7.160243e-01,1.436038e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595479710000e+08,2.595480320000e+08,1.565574e+01,5.066078e-01,1.090164e+01,4.227474e-01,6.963351e-01,1.488006e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595480320000e+08,2.595480930000e+08,1.534426e+01,5.015429e-01,1.114754e+01,4.274887e-01,7.264957e-01,1.457004e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595480930000e+08,2.595481540000e+08,1.536066e+01,5.018108e-01,1.050820e+01,4.150488e-01,6.840982e-01,1.518677e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595481540000e+08,2.595482150000e+08,1.547541e+01,5.036817e-01,1.131148e+01,4.306205e-01,7.309322e-01,1.443389e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595482150000e+08,2.595482760000e+08,1.539344e+01,5.023460e-01,1.063934e+01,4.176308e-01,6.911608e-01,1.507728e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595482760000e+08,2.595483370000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595483370000e+08,2.595483980000e+08,1.557377e+01,5.052798e-01,1.088525e+01,4.224295e-01,6.989474e-01,1.488270e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595483980000e+08,2.595484590000e+08,1.585246e+01,5.097807e-01,1.131148e+01,4.306205e-01,7.135471e-01,1.453867e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595484590000e+08,2.595485200000e+08,1.639344e+01,5.184062e-01,1.165574e+01,4.371243e-01,7.110000e-01,1.433454e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595485200000e+08,2.595485810000e+08,1.506557e+01,4.969674e-01,1.055738e+01,4.160189e-01,7.007617e-01,1.510553e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595485810000e+08,2.595486420000e+08,1.559016e+01,5.055457e-01,1.078689e+01,4.205166e-01,6.919032e-01,1.497187e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595486540000e+08,2.595487150000e+08,1.562295e+01,5.060771e-01,1.183607e+01,4.404927e-01,7.576076e-01,1.388146e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595487150000e+08,2.595487760000e+08,1.606557e+01,5.131959e-01,1.150820e+01,4.343489e-01,7.163265e-01,1.439965e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595487760000e+08,2.595488370000e+08,1.540984e+01,5.026134e-01,1.180328e+01,4.398822e-01,7.659575e-01,1.380975e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595488370000e+08,2.595488980000e+08,1.524590e+01,4.999328e-01,1.116393e+01,4.278029e-01,7.322581e-01,1.451940e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595488980000e+08,2.595489590000e+08,1.586885e+01,5.100442e-01,1.167213e+01,4.374316e-01,7.355372e-01,1.417578e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595489590000e+08,2.595490200000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595490200000e+08,2.595490810000e+08,1.481967e+01,4.928950e-01,1.080328e+01,4.208360e-01,7.289823e-01,1.478336e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595490810000e+08,2.595491420000e+08,1.631148e+01,5.171086e-01,1.206557e+01,4.447429e-01,7.396985e-01,1.391087e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595491420000e+08,2.595492030000e+08,1.696721e+01,5.274003e-01,1.300000e+01,4.616435e-01,7.661836e-01,1.315630e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595492030000e+08,2.595492640000e+08,1.732787e+01,5.329760e-01,1.298361e+01,4.613524e-01,7.492905e-01,1.333132e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595492640000e+08,2.595493250000e+08,1.532787e+01,5.012749e-01,1.139344e+01,4.321779e-01,7.433155e-01,1.428501e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595493250000e+08,2.595493860000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595493860000e+08,2.595494470000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595494470000e+08,2.595495080000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595495080000e+08,2.595495690000e+08,1.675410e+01,5.240776e-01,1.229508e+01,4.489529e-01,7.338552e-01,1.382416e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595495690000e+08,2.595496300000e+08,1.662295e+01,5.220224e-01,1.231148e+01,4.492521e-01,7.406312e-01,1.376388e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595496300000e+08,2.595496910000e+08,1.570492e+01,5.074028e-01,1.208197e+01,4.450450e-01,7.693111e-01,1.361074e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595496910000e+08,2.595497520000e+08,1.600000e+01,5.121475e-01,1.206557e+01,4.447429e-01,7.540984e-01,1.378383e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595497520000e+08,2.595498130000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595498130000e+08,2.595498740000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595498740000e+08,2.595499350000e+08,1.545902e+01,5.034149e-01,1.142623e+01,4.327993e-01,7.391304e-01,1.429935e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595499350000e+08,2.595499960000e+08,1.586885e+01,5.100442e-01,1.200000e+01,4.435328e-01,7.561983e-01,1.380062e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595499960000e+08,2.595500570000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595500570000e+08,2.595501180000e+08,1.588525e+01,5.103076e-01,1.188525e+01,4.414069e-01,7.481940e-01,1.394371e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595501180000e+08,2.595501790000e+08,1.685246e+01,5.256137e-01,1.254098e+01,4.534202e-01,7.441635e-01,1.360877e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595501790000e+08,2.595502400000e+08,1.622951e+01,5.158076e-01,1.213115e+01,4.459499e-01,7.474747e-01,1.380807e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595502400000e+08,2.595503010000e+08,1.659016e+01,5.215073e-01,1.242623e+01,4.513410e-01,7.490119e-01,1.362952e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595503010000e+08,2.595503620000e+08,1.567213e+01,5.068730e-01,1.145902e+01,4.334198e-01,7.311715e-01,1.433898e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595503620000e+08,2.595504230000e+08,1.614754e+01,5.145034e-01,1.219672e+01,4.471535e-01,7.553300e-01,1.369748e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595504230000e+08,2.595504840000e+08,1.534426e+01,5.015429e-01,1.122951e+01,4.290574e-01,7.318376e-01,1.447999e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595504840000e+08,2.595505450000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595505450000e+08,2.595506060000e+08,1.655738e+01,5.209917e-01,1.254098e+01,4.534202e-01,7.574257e-01,1.348751e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595506060000e+08,2.595506670000e+08,1.632787e+01,5.173683e-01,1.191803e+01,4.420154e-01,7.299197e-01,1.406871e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595506670000e+08,2.595507280000e+08,1.608197e+01,5.134577e-01,1.183607e+01,4.404927e-01,7.359837e-01,1.407392e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595507280000e+08,2.595507890000e+08,1.511475e+01,4.977779e-01,1.126229e+01,4.296834e-01,7.451193e-01,1.435211e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595507890000e+08,2.595508500000e+08,1.629508e+01,5.168486e-01,1.231148e+01,4.492521e-01,7.555332e-01,1.363150e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595508500000e+08,2.595509110000e+08,1.532787e+01,5.012749e-01,1.108197e+01,4.262295e-01,7.229946e-01,1.463544e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595509110000e+08,2.595509720000e+08,1.650820e+01,5.202174e-01,1.234426e+01,4.498499e-01,7.477657e-01,1.368580e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595509720000e+08,2.595510330000e+08,1.560656e+01,5.058115e-01,1.201639e+01,4.438356e-01,7.699580e-01,1.364013e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595510330000e+08,2.595510940000e+08,1.545902e+01,5.034149e-01,1.119672e+01,4.284306e-01,7.242842e-01,1.455223e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595510940000e+08,2.595511550000e+08,1.649180e+01,5.199590e-01,1.291803e+01,4.601859e-01,7.833002e-01,1.298956e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595511860000e+08,2.595512470000e+08,1.586885e+01,5.100442e-01,1.203279e+01,4.441383e-01,7.582645e-01,1.376078e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595512470000e+08,2.595513080000e+08,1.655738e+01,5.209917e-01,1.242623e+01,4.513410e-01,7.504951e-01,1.361610e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595513080000e+08,2.595513690000e+08,1.583607e+01,5.095171e-01,1.185246e+01,4.407977e-01,7.484472e-01,1.396068e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595513690000e+08,2.595514300000e+08,1.632787e+01,5.173683e-01,1.265574e+01,4.554900e-01,7.751004e-01,1.322951e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595514300000e+08,2.595514910000e+08,1.652459e+01,5.204757e-01,1.250820e+01,4.528271e-01,7.569444e-01,1.350997e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595514910000e+08,2.595515520000e+08,1.557377e+01,5.052798e-01,1.159016e+01,4.358930e-01,7.442105e-01,1.415557e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595515520000e+08,2.595516130000e+08,1.591803e+01,5.108340e-01,1.188525e+01,4.414069e-01,7.466530e-01,1.395750e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595516130000e+08,2.595516740000e+08,1.518033e+01,4.988565e-01,1.111475e+01,4.268596e-01,7.321814e-01,1.455205e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595516740000e+08,2.595517350000e+08,1.549180e+01,5.039484e-01,1.180328e+01,4.398822e-01,7.619048e-01,1.385510e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595517350000e+08,2.595517960000e+08,1.570492e+01,5.074028e-01,1.163934e+01,4.368168e-01,7.411274e-01,1.415164e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595517960000e+08,2.595518570000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595518570000e+08,2.595519180000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595519180000e+08,2.595519790000e+08,1.588525e+01,5.103076e-01,1.198361e+01,4.432297e-01,7.543859e-01,1.382807e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595519790000e+08,2.595530380000e+08,9.556185e-01,3.003961e-02,7.431539e-01,2.649058e-02,7.776680e-01,1.307097e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595530380000e+08,2.595530990000e+08,2.770164e+02,2.131021e+00,2.090984e+02,1.851443e+00,7.548230e-01,3.309366e-03,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595530990000e+08,2.595531600000e+08,1.532787e+01,5.012749e-01,1.139344e+01,4.321779e-01,7.433155e-01,1.428501e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595531600000e+08,2.595532210000e+08,1.595082e+01,5.113598e-01,1.211475e+01,4.456484e-01,7.595067e-01,1.370127e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595532210000e+08,2.595532820000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595532820000e+08,2.595533430000e+08,1.690164e+01,5.263801e-01,1.277049e+01,4.575503e-01,7.555771e-01,1.338385e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595533430000e+08,2.595534040000e+08,1.580328e+01,5.089893e-01,1.170492e+01,4.380455e-01,7.406639e-01,1.411574e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595534040000e+08,2.595534650000e+08,1.647541e+01,5.197006e-01,1.249180e+01,4.525303e-01,7.582089e-01,1.350615e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595534650000e+08,2.595535260000e+08,1.613115e+01,5.142422e-01,1.191803e+01,4.420154e-01,7.388211e-01,1.400365e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595535260000e+08,2.595535870000e+08,1.598361e+01,5.118851e-01,1.218033e+01,4.468529e-01,7.620513e-01,1.363740e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595535870000e+08,2.595536480000e+08,1.519672e+01,4.991258e-01,1.119672e+01,4.284306e-01,7.367854e-01,1.446391e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595536480000e+08,2.595537090000e+08,1.577049e+01,5.084611e-01,1.157377e+01,4.355846e-01,7.338877e-01,1.424819e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
