#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.595435011370e+08,2.595438979848e+08,3.968478010297e+02,7024,6263,4567,761,761,0,6,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300001,0,0,0
2,2.595439100091e+08,2.595461049576e+08,2.194948537558e+03,39175,35018,25298,4157,4157,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300002,0,0,0
3,2.595461170176e+08,2.595464239936e+08,3.069759539664e+02,5396,4866,3408,530,530,0,4,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400003,0,0,0
4,2.595464362039e+08,2.595470559638e+08,6.197599718571e+02,10947,9779,6998,1168,1168,0,4,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400004,0,0,0
6,2.595471173889e+08,2.595486429912e+08,1.525602320820e+03,26715,23845,16975,2870,2870,0,14,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400006,0,0,0
7,2.595486540017e+08,2.595511809261e+08,2.526924350739e+03,44926,40228,29971,4698,4698,0,11,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400007,0,0,0
8,2.595511860263e+08,2.595537149907e+08,2.528964386880e+03,44932,40254,30320,4678,4678,0,30,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400008,0,0,0
9,2.595537203963e+08,2.595562519876e+08,2.531591319740e+03,44924,40114,29825,4810,4810,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400009,0,0,0
10,2.595562571053e+08,2.595587779627e+08,2.520857447147e+03,44938,40209,30122,4729,4729,0,11,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400010,0,0,0
11,2.595587830019e+08,2.595613089655e+08,2.525963612109e+03,44930,40233,30244,4697,4697,0,28,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400011,0,0,0
12,2.595613140250e+08,2.595638179983e+08,2.503973315686e+03,44981,40298,29708,4683,4683,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400012,0,0,0
13,2.595638230036e+08,2.595659269934e+08,2.103989770442e+03,37327,33242,24610,4085,4085,0,36,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400013,0,0,0
14,2.595659381192e+08,2.595684639969e+08,2.525877643317e+03,44926,40099,29363,4827,4827,0,57,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400014,0,0,0
15,2.595684690084e+08,2.595699679597e+08,1.498951256514e+03,26833,24028,17681,2805,2805,0,10,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400015,0,0,0
16,2.595699800540e+08,2.595704379966e+08,4.579425808489e+02,8119,7291,5039,828,828,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400016,0,0,0
17,2.595704500327e+08,2.595729219490e+08,2.471916218579e+03,43437,38860,28449,4577,4577,0,13,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400017,0,0,0
18,2.595729350179e+08,2.595734269773e+08,4.919593913257e+02,8901,7979,5729,922,922,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400018,0,0,0
19,2.595734390280e+08,2.595740529458e+08,6.139177639484e+02,10773,9616,7037,1157,1157,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400019,0,0,0
22,2.595742643639e+08,2.595751919635e+08,9.275996117294e+02,16254,14566,10295,1688,1688,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400022,0,0,0
23,2.595752030149e+08,2.595777377889e+08,2.534774016201e+03,44914,40150,29501,4764,4764,0,35,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400023,0,0,0
24,2.595777450622e+08,2.595801629283e+08,2.417866129041e+03,43068,38495,27779,4573,4573,0,33,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400024,0,0,0
25,2.595801750539e+08,2.595824659241e+08,2.290870277822e+03,41055,36717,27084,4338,4338,0,14,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400025,0,0,0
26,2.595824780515e+08,2.595850008721e+08,2.522820548594e+03,44928,40127,30018,4801,4801,0,21,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400026,0,0,0
27,2.595850061614e+08,2.595857439848e+08,7.378234030902e+02,13163,11816,8274,1347,1347,0,3,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400027,0,0,0
28,2.595857561393e+08,2.595866989178e+08,9.427784506083e+02,16795,15051,11125,1744,1744,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400028,0,0,0
29,2.595867101720e+08,2.595891399546e+08,2.429782605529e+03,43606,38974,29213,4632,4632,0,47,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400029,0,0,0
30,2.595891521575e+08,2.595916569501e+08,2.504792610049e+03,44971,40316,29687,4655,4655,0,10,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400030,0,0,0
31,2.595916620213e+08,2.595919729366e+08,3.109153089821e+02,5689,5051,3117,638,638,0,30,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400031,0,0,0
32,2.595919840222e+08,2.595944839430e+08,2.499920793861e+03,44988,40218,29559,4770,4770,0,32,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400032,0,0,0
33,2.595944885221e+08,2.595969659970e+08,2.477474971026e+03,45025,40310,29288,4715,4715,0,20,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400033,0,0,0
34,2.595969711569e+08,2.595975419128e+08,5.707559108138e+02,10250,9170,6335,1080,1080,0,16,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400034,0,0,0
35,2.595975540369e+08,2.595982239887e+08,6.699518013299e+02,12076,10820,7537,1256,1256,0,8,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400035,0,0,0
36,2.595982350085e+08,2.595987408708e+08,5.058622805178e+02,9218,8237,5894,981,981,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400036,0,0,0
37,2.595987528659e+08,2.596012179701e+08,2.465104236096e+03,45043,40236,30344,4807,4807,0,37,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400037,0,0,0
38,2.596012231293e+08,2.596036939402e+08,2.470810890853e+03,45044,40296,29657,4748,4748,0,13,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400038,0,0,0
39,2.596036990205e+08,2.596043559686e+08,6.569480866790e+02,11866,10609,7488,1257,1257,0,26,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400039,0,0,0
40,2.596043670471e+08,2.596054719878e+08,1.104940687627e+03,20045,17912,12448,2133,2133,0,12,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400040,0,0,0
42,2.596055280092e+08,2.596080338457e+08,2.505836457461e+03,44960,40188,29433,4772,4772,0,39,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400042,0,0,0
43,2.596080380076e+08,2.596105539512e+08,2.515943578362e+03,44918,40304,29884,4614,4614,0,41,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400043,0,0,0
44,2.596105581073e+08,2.596115019762e+08,9.438689233363e+02,17091,15253,10961,1838,1838,0,62,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400044,0,0,0
45,2.596115143362e+08,2.596140029653e+08,2.488629037291e+03,44933,40094,29509,4839,4839,0,95,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400045,0,0,0
46,2.596140070595e+08,2.596153046688e+08,1.297609323084e+03,23602,21156,15236,2446,2446,0,33,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400046,0,0,0
48,2.596153900046e+08,2.596155919934e+08,2.019887635708e+02,3712,3290,2265,422,422,0,15,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400048,0,0,0
49,2.596156036394e+08,2.596168129944e+08,1.209355026603e+03,21749,19444,13857,2305,2305,0,15,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400049,0,0,0
50,2.596168252187e+08,2.596193018902e+08,2.476671478182e+03,44940,40095,29558,4845,4845,0,113,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400050,0,0,0
51,2.596193070567e+08,2.596195289368e+08,2.218800278008e+02,3957,3532,2066,425,425,0,27,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400051,0,0,0
52,2.596195410222e+08,2.596213249829e+08,1.783960709125e+03,32859,29382,21424,3477,3477,0,102,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400052,0,0,0
53,2.596213371076e+08,2.596217039718e+08,3.668641975820e+02,6533,5796,3857,737,737,0,8,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400053,0,0,0
54,2.596217160346e+08,2.596241568873e+08,2.440852689892e+03,45074,40266,29307,4808,4808,0,47,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400054,0,0,0
55,2.596241610114e+08,2.596265938286e+08,2.432817253500e+03,45092,40333,28622,4759,4759,0,42,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400055,0,0,0
56,2.596265990202e+08,2.596290129889e+08,2.413968659401e+03,45143,40306,28801,4837,4837,0,24,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400056,0,0,0
1,2.596290181065e+08,2.596302789643e+08,1.260857771784e+03,23579,21069,14904,2510,2510,0,25,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400001,0,0,0
2,2.596302904386e+08,2.596326899399e+08,2.399501271904e+03,45079,40230,28569,4849,4849,0,120,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400002,0,0,0
3,2.596326951500e+08,2.596350889436e+08,2.393793634772e+03,45034,40118,28244,4916,4916,0,175,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500003,0,0,0
4,2.596350931496e+08,2.596356999875e+08,6.068378349841e+02,11397,10172,6959,1225,1225,0,55,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500004,0,0,0
5,2.596357120402e+08,2.596376049908e+08,1.892950578898e+03,35922,32096,22759,3826,3826,0,237,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500005,0,0,0
6,2.596376171245e+08,2.596394409806e+08,1.823856128067e+03,34737,31002,22341,3735,3735,0,248,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500006,0,0,0
7,2.596394526978e+08,2.596418019030e+08,2.349205163747e+03,44957,40128,28055,4829,4829,0,333,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500007,0,0,0
8,2.596418070954e+08,2.596441709831e+08,2.363887644827e+03,44967,40070,28124,4897,4897,0,286,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500008,0,0,0
9,2.596441761448e+08,2.596465629920e+08,2.386847166598e+03,44980,40205,28581,4775,4775,0,247,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500009,0,0,0
10,2.596465671052e+08,2.596479479887e+08,1.380883473545e+03,26109,23285,16744,2824,2824,0,49,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500010,0,0,0
11,2.596479631453e+08,2.596484337874e+08,4.706420935988e+02,8813,7864,5427,949,949,0,22,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500011,0,0,0
13,2.596484580771e+08,2.596495689523e+08,1.110875247747e+03,21003,18797,13051,2206,2206,0,24,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500013,0,0,0
14,2.596495812407e+08,2.596507049354e+08,1.123694636226e+03,21116,18905,13248,2211,2211,0,26,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500014,0,0,0
15,2.596507170788e+08,2.596528319823e+08,2.114903461635e+03,39515,35359,25140,4156,4156,0,10,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500015,0,0,0
16,2.596528440248e+08,2.596533939887e+08,5.499639070034e+02,10197,9142,5999,1055,1055,0,10,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500016,0,0,0
18,2.596535090106e+08,2.596554868887e+08,1.977878048956e+03,36893,32931,23843,3962,3962,0,11,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500018,0,0,0
19,2.596554990474e+08,2.596579329944e+08,2.433946957141e+03,45114,40404,29498,4710,4710,0,8,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500019,0,0,0
20,2.596579380901e+08,2.596588039752e+08,8.658851335645e+02,16027,14264,9978,1763,1763,0,7,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500020,0,0,0
21,2.596588160244e+08,2.596605199594e+08,1.703935004234e+03,31632,28292,20206,3340,3340,0,37,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500021,0,0,0
22,2.596605320286e+08,2.596629518798e+08,2.419851205170e+03,45133,40348,28756,4785,4785,0,36,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500022,0,0,0
23,2.596629570760e+08,2.596651469706e+08,2.189894652903e+03,40280,35984,25670,4296,4296,0,33,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500023,0,0,0
24,2.596651590826e+08,2.596675989070e+08,2.439824370056e+03,45060,40365,29449,4695,4695,0,75,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500024,0,0,0
25,2.596676030961e+08,2.596700278575e+08,2.424761381149e+03,45117,40218,29091,4899,4899,0,58,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500025,0,0,0
26,2.596700330122e+08,2.596724509443e+08,2.417932177544e+03,45127,40347,28579,4780,4780,0,37,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500026,0,0,0
28,2.596725982775e+08,2.596738389249e+08,1.240647397578e+03,22591,20162,14381,2429,2429,0,19,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500028,0,0,0
