#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871545000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000001
3.871560000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000002
3.871572000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000003
3.871584000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000004
3.871596000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000005
3.871608000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000006
3.871623000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100007
3.871635000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100008
3.871647000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100009
3.871659000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100010
3.871671000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100011
3.871686000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100012
3.871698000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100013
3.871710000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100014
3.871722000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100015
3.871734000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100016
3.871749000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100017
3.871761000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100018
3.871773000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100019
3.871785000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100020
3.871797000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100021
3.871809000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100022
3.871824000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100023
3.871836000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100024
3.871848000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100025
3.871860000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100026
3.871875000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100027
3.871887000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100028
3.871899000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100029
3.871911000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100030
3.871923000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100031
3.871938000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100032
3.871950000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100033
3.871962000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100034
3.871974000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100035
3.871977000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100036
3.871989000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100037
3.872004000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100038
3.872016000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100039
3.872028000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100040
3.872040000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100041
3.872052000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100042
3.872067000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100043
3.872079000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100044
3.872091000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100045
3.872103000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100046
3.872115000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100047
3.872118000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100048
3.872130000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100049
3.872142000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100050
3.872154000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100051
3.872169000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100052
3.872181000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100053
3.872193000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100054
3.872205000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100055
3.872220000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100056
3.872232000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100057
3.872244000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100058
3.872256000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100059
3.872268000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100060
3.872283000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100061
3.872295000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100062
3.872307000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100063
3.872319000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100064
3.872334000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100065
3.872346000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100066
3.872358000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100067
3.872370000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100068
3.872385000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100069
3.872397000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100070
3.872409000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100071
3.872409000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100001
3.872424000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100002
3.872436000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100003
3.872448000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100004
3.872460000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100005
3.872475000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100006
3.872487000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200007
3.872499000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200008
3.872511000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200009
3.872526000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200010
3.872538000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200011
3.872550000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200012
3.872562000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200013
3.872574000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200014
3.872589000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200015
3.872601000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200016
3.872613000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200017
3.872625000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200018
3.872640000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200019
3.872652000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200020
3.872664000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200022
3.872676000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200023
3.872688000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200024
3.872703000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200025
3.872715000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200026
3.872727000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200027
3.872742000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200028
3.872754000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200029
3.872766000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200030
3.872778000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200031
3.872793000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200032
3.872805000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200033
3.872817000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200034
3.872829000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200035
3.872844000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200036
3.872856000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200037
3.872868000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200038
3.872880000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200039
3.872895000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200040
3.872907000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200041
3.872919000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200042
3.872931000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200043
3.872946000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200044
3.872958000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200045
3.872970000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200046
3.872985000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200047
3.873009000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200049
3.873021000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200050
