#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.871512066816e+08,3.871524659594e+08,1.259277810216e+03,47465,46179,43406,1286,1286,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000001,0,0,0
2,3.871524694053e+08,3.871537219933e+08,1.252587948084e+03,47463,46155,43341,1308,1308,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000002,0,0,0
3,3.871537257086e+08,3.871549819784e+08,1.256269815922e+03,47461,46228,43319,1233,1233,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000003,0,0,0
4,3.871549856191e+08,3.871562339864e+08,1.248367249250e+03,47470,46238,43411,1232,1232,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000004,0,0,0
5,3.871562378152e+08,3.871575009937e+08,1.263178498685e+03,47453,46199,43429,1254,1254,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000005,0,0,0
6,3.871575047224e+08,3.871587679272e+08,1.263204771638e+03,47458,46124,43401,1334,1334,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000006,0,0,0
7,3.871587726843e+08,3.871600379708e+08,1.265286473989e+03,47448,46160,43308,1288,1288,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100007,0,0,0
8,3.871600414435e+08,3.871612959597e+08,1.254516176164e+03,47455,46161,43358,1294,1294,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100008,0,0,0
9,3.871612998569e+08,3.871625459830e+08,1.246126047373e+03,47470,46169,43488,1301,1301,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100009,0,0,0
10,3.871625499951e+08,3.871638019858e+08,1.251990707099e+03,47470,46151,43355,1319,1319,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100010,0,0,0
11,3.871638056973e+08,3.871650619856e+08,1.256288335562e+03,47485,46116,43360,1369,1369,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100011,0,0,0
12,3.871650650908e+08,3.871663089831e+08,1.243892368197e+03,47500,46252,43529,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100012,0,0,0
13,3.871663122875e+08,3.871675679810e+08,1.255693464756e+03,47466,46197,43249,1269,1269,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100013,0,0,0
14,3.871675717225e+08,3.871688259945e+08,1.254272008479e+03,47475,46203,43340,1272,1272,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100014,0,0,0
15,3.871688293481e+08,3.871700919504e+08,1.262602325618e+03,47475,46227,43521,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100015,0,0,0
16,3.871700952640e+08,3.871713459965e+08,1.250732524693e+03,47479,46148,43440,1331,1331,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100016,0,0,0
17,3.871713494814e+08,3.871726019932e+08,1.252511796892e+03,47460,46162,43426,1298,1298,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100017,0,0,0
18,3.871726057969e+08,3.871738559810e+08,1.250184143662e+03,47479,46140,43262,1339,1339,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100018,0,0,0
19,3.871738597609e+08,3.871751119717e+08,1.252210821092e+03,47486,46238,43453,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100019,0,0,0
20,3.871751152376e+08,3.871763679713e+08,1.252733700871e+03,47484,46123,43213,1361,1361,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100020,0,0,0
21,3.871763713214e+08,3.871776129757e+08,1.241654274762e+03,47482,46214,43340,1268,1268,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100021,0,0,0
22,3.871776167519e+08,3.871788819358e+08,1.265183824718e+03,47458,46193,43431,1265,1265,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100022,0,0,0
23,3.871788851168e+08,3.871801439753e+08,1.258858562052e+03,47474,46152,43436,1322,1322,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100023,0,0,0
24,3.871801471859e+08,3.871814109696e+08,1.263783689916e+03,47444,46169,43369,1275,1275,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100024,0,0,0
25,3.871814146698e+08,3.871826689975e+08,1.254327746332e+03,47480,46154,43214,1326,1326,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100025,0,0,0
26,3.871826721444e+08,3.871839289962e+08,1.256851792157e+03,47484,46210,43459,1274,1274,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100026,0,0,0
27,3.871839320582e+08,3.871851879781e+08,1.255919849038e+03,47465,46180,43416,1285,1285,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100027,0,0,0
28,3.871851916187e+08,3.871864509933e+08,1.259374561012e+03,47475,46148,43405,1327,1327,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100028,0,0,0
29,3.871864540207e+08,3.871877179310e+08,1.263910295963e+03,47437,46125,43301,1312,1312,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100029,0,0,0
30,3.871877218304e+08,3.871889879808e+08,1.266150385618e+03,47432,46118,43320,1314,1314,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100030,0,0,0
31,3.871889917458e+08,3.871902579771e+08,1.266231333792e+03,47441,46150,43337,1291,1291,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100031,0,0,0
32,3.871902619052e+08,3.871915169734e+08,1.255068270266e+03,47467,46131,43382,1336,1336,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100032,0,0,0
33,3.871915205635e+08,3.871927709886e+08,1.250425042927e+03,47484,45913,42936,1571,1571,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100033,0,0,0
34,3.871927744048e+08,3.871940389963e+08,1.264591492355e+03,47450,46173,43373,1277,1277,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100034,0,0,0
35,3.871940424514e+08,3.871943149768e+08,2.725253683925e+02,10373,10087,9093,286,286,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100035,0,0,0
36,3.871943250425e+08,3.871955869978e+08,1.261955315053e+03,47456,46183,43500,1273,1273,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100036,0,0,0
37,3.871955906326e+08,3.871968429948e+08,1.252362207234e+03,47482,46210,43277,1272,1272,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100037,0,0,0
38,3.871968462778e+08,3.871980949821e+08,1.248704386353e+03,47466,46151,43345,1315,1315,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100038,0,0,0
39,3.871980986560e+08,3.871993519939e+08,1.253337960005e+03,47478,46225,43350,1253,1253,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100039,0,0,0
40,3.871993551120e+08,3.872006239931e+08,1.268881102502e+03,47442,46114,43346,1328,1328,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100040,0,0,0
41,3.872006275912e+08,3.872018849708e+08,1.257379584849e+03,47443,46202,43377,1241,1241,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100041,0,0,0
42,3.872018889299e+08,3.872031509962e+08,1.262066337228e+03,47464,46145,43401,1319,1319,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100042,0,0,0
43,3.872031541681e+08,3.872044109985e+08,1.256830386937e+03,47470,46193,43232,1277,1277,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100043,0,0,0
44,3.872044144179e+08,3.872056659991e+08,1.251581264973e+03,47484,46227,43409,1257,1257,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100044,0,0,0
45,3.872056692516e+08,3.872069329510e+08,1.263699421525e+03,47471,46191,43334,1280,1280,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100045,0,0,0
46,3.872069360697e+08,3.872081939720e+08,1.257902319968e+03,47454,46195,43450,1259,1259,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100046,0,0,0
47,3.872081977382e+08,3.872082839851e+08,8.624689966440e+01,3268,3177,2919,91,91,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100047,0,1048576,0
48,3.872082946873e+08,3.872095539560e+08,1.259268758118e+03,47478,46157,43444,1321,1321,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100048,0,0,0
49,3.872095570460e+08,3.872108109923e+08,1.253946325779e+03,47454,46194,43345,1260,1260,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100049,0,0,0
50,3.872108150036e+08,3.872120729952e+08,1.257991567731e+03,47457,46161,43458,1296,1296,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100050,0,0,0
51,3.872120766588e+08,3.872133449860e+08,1.268327207446e+03,47431,46136,43484,1295,1295,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100051,0,0,0
52,3.872133487280e+08,3.872146089825e+08,1.260254486799e+03,47445,46238,43518,1207,1207,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100052,0,0,0
53,3.872146128608e+08,3.872158769828e+08,1.264121949196e+03,47471,46210,43417,1261,1261,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100053,0,0,0
54,3.872158800237e+08,3.872171509841e+08,1.270960384369e+03,47458,46166,43317,1292,1292,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100054,0,0,0
55,3.872171540082e+08,3.872184179754e+08,1.263967162430e+03,47446,46124,43353,1322,1322,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100055,0,0,0
56,3.872184215938e+08,3.872196829626e+08,1.261368805587e+03,47453,46172,43299,1281,1281,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100056,0,0,0
57,3.872196866027e+08,3.872209419979e+08,1.255395211458e+03,47454,46111,43301,1343,1343,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100057,0,0,0
58,3.872209457054e+08,3.872222199713e+08,1.274265971541e+03,47448,46145,43414,1303,1303,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100058,0,0,0
59,3.872222230252e+08,3.872234859854e+08,1.262960124493e+03,47472,46158,43336,1314,1314,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100059,0,0,0
60,3.872234890730e+08,3.872247559818e+08,1.266908851266e+03,47432,46127,43361,1305,1305,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100060,0,0,0
61,3.872247598929e+08,3.872260309727e+08,1.271079732180e+03,47423,46074,43302,1349,1349,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100061,0,0,0
62,3.872260346736e+08,3.872273059920e+08,1.271318412900e+03,47450,46090,43212,1360,1360,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100062,0,0,0
63,3.872273092922e+08,3.872285839624e+08,1.274670208752e+03,47421,46123,43394,1298,1298,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100063,0,0,0
64,3.872285876066e+08,3.872298689654e+08,1.281358833432e+03,47419,46058,43219,1361,1361,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100064,0,0,0
65,3.872298724187e+08,3.872311399561e+08,1.267537459433e+03,47449,46171,43371,1278,1278,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100065,0,0,0
66,3.872311433112e+08,3.872324079958e+08,1.264684517741e+03,47440,46072,43175,1368,1368,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100066,0,0,0
67,3.872324116482e+08,3.872336779448e+08,1.266296643734e+03,47432,46131,43185,1301,1301,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100067,0,0,0
68,3.872336816881e+08,3.872349499909e+08,1.268302815557e+03,47445,46118,43373,1327,1327,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100068,0,0,0
69,3.872349537795e+08,3.872362179932e+08,1.264213671863e+03,47457,46232,43508,1225,1225,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100069,0,0,0
70,3.872362214238e+08,3.872374969912e+08,1.275567420661e+03,47408,46149,43373,1259,1259,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100070,0,0,0
71,3.872375008165e+08,3.872376019272e+08,1.011106877327e+02,3849,3729,3159,120,120,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100071,0,0,0
1,3.872376073013e+08,3.872388799285e+08,1.272627283037e+03,47427,46089,43261,1338,1338,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100001,0,0,0
2,3.872388838509e+08,3.872401499975e+08,1.266146603346e+03,47453,46101,43376,1352,1352,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100002,0,0,0
3,3.872401533637e+08,3.872414119853e+08,1.258621605277e+03,47466,46170,43373,1296,1296,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100003,0,0,0
4,3.872414155546e+08,3.872426729659e+08,1.257411302626e+03,47459,46176,43338,1283,1283,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100004,0,0,0
5,3.872426768217e+08,3.872439499896e+08,1.273167828560e+03,47421,46135,43323,1286,1286,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100005,0,0,0
6,3.872439539142e+08,3.872452229972e+08,1.269082947850e+03,47450,46105,43296,1345,1345,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100006,0,0,0
7,3.872452261009e+08,3.872464839457e+08,1.257844808757e+03,47452,46212,43425,1240,1240,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200007,0,0,0
8,3.872464876522e+08,3.872477529721e+08,1.265319871843e+03,47469,46143,43301,1326,1326,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200008,0,0,0
9,3.872477560578e+08,3.872490239857e+08,1.267927930176e+03,47461,46195,43293,1266,1266,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200009,0,0,0
10,3.872490270621e+08,3.872502919741e+08,1.264912057281e+03,47446,46159,43414,1287,1287,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200010,0,0,0
11,3.872502954778e+08,3.872515659980e+08,1.270520181000e+03,47424,46120,43308,1304,1304,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200011,0,0,0
12,3.872515698931e+08,3.872528360000e+08,1.266106834114e+03,47466,46124,43332,1342,1342,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200012,0,0,0
13,3.872528390675e+08,3.872541019625e+08,1.262895040095e+03,47439,46158,43363,1281,1281,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200013,0,0,0
14,3.872541056514e+08,3.872553659465e+08,1.260295160294e+03,47469,46129,43314,1340,1340,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200014,0,0,0
15,3.872553692725e+08,3.872566349849e+08,1.265712428391e+03,47430,46110,43437,1320,1320,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200015,0,0,0
16,3.872566388696e+08,3.872579079936e+08,1.269123984277e+03,47430,46147,43484,1283,1283,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200016,0,0,0
17,3.872579117867e+08,3.872591759439e+08,1.264157278240e+03,47457,46159,43407,1298,1298,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200017,0,0,0
18,3.872591793755e+08,3.872604449649e+08,1.265589387774e+03,47446,46203,43502,1243,1243,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200018,0,0,0
19,3.872604488368e+08,3.872617199670e+08,1.271130251527e+03,47422,46111,43369,1311,1311,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200019,0,0,0
20,3.872617238001e+08,3.872629959949e+08,1.272194768429e+03,47453,46129,43307,1324,1324,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200020,0,0,0
22,3.872630099590e+08,3.872642749549e+08,1.264995863616e+03,47463,46207,43326,1256,1256,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200022,0,0,0
23,3.872642780296e+08,3.872655349675e+08,1.256937974632e+03,47479,46155,43287,1324,1324,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200023,0,0,0
24,3.872655380826e+08,3.872668089875e+08,1.270904926836e+03,47433,46073,43272,1360,1360,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200024,0,0,0
25,3.872668125699e+08,3.872680809921e+08,1.268422209978e+03,47446,46186,43357,1260,1260,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200025,0,0,0
26,3.872680845291e+08,3.872693609414e+08,1.276412330508e+03,47437,46138,43410,1299,1299,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200026,0,0,0
27,3.872693641069e+08,3.872706369865e+08,1.272879645884e+03,47444,46136,43349,1308,1308,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200027,0,0,0
28,3.872706402513e+08,3.872719119896e+08,1.271738295078e+03,47445,46210,43320,1235,1235,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200028,0,0,0
29,3.872719152372e+08,3.872731899951e+08,1.274757857084e+03,47425,46157,43445,1268,1268,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200029,0,0,0
30,3.872731937132e+08,3.872744639974e+08,1.270284171104e+03,47436,46155,43377,1281,1281,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200030,0,0,0
