#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753276000000e+08,1.875000e+01,4.000000e-01,9.750000e+02,53434400006
3.753433200000e+08,2.100000e+01,4.000000e-01,9.750000e+02,53434400012
3.753459600000e+08,2.125000e+01,4.000000e-01,9.750000e+02,53434400013
3.753537000000e+08,2.175000e+01,4.000000e-01,9.740000e+02,53434400016
3.753588000000e+08,2.200000e+01,4.000000e-01,9.760000e+02,53434400018
3.753613800000e+08,2.225000e+01,4.000000e-01,9.740000e+02,53434400019
3.753663600000e+08,2.275000e+01,4.000000e-01,9.730000e+02,53434400021
3.753714000000e+08,2.250000e+01,4.000000e-01,9.730000e+02,53434400023
3.753739200000e+08,2.275000e+01,4.000000e-01,9.730000e+02,53434400024
3.753763800000e+08,2.275000e+01,4.000000e-01,9.740000e+02,53434400025
3.753788400000e+08,2.250000e+01,4.000000e-01,9.700000e+02,53434400026
3.753813600000e+08,2.225000e+01,4.000000e-01,9.720000e+02,53434400027
3.753888600000e+08,2.150000e+01,4.000000e-01,9.730000e+02,53434400030
3.753938400000e+08,2.100000e+01,4.000000e-01,9.730000e+02,53434400032
3.753988200000e+08,2.050000e+01,4.000000e-01,9.720000e+02,53434400000
3.754013400000e+08,2.050000e+01,4.000000e-01,9.710000e+02,53434500001
3.754113000000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53434500005
3.754138200000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53434500006
3.754162800000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53434500007
3.754188000000e+08,2.000000e+01,4.000000e-01,9.690000e+02,53434500008
3.754212600000e+08,2.025000e+01,4.000000e-01,9.670000e+02,53434500009
3.754261800000e+08,2.125000e+01,4.000000e-01,9.690000e+02,53434500011
3.754336200000e+08,2.200000e+01,4.000000e-01,9.690000e+02,53434500014
3.754409400000e+08,2.250000e+01,4.000000e-01,9.690000e+02,53434500017
3.754458000000e+08,2.300000e+01,4.000000e-01,9.680000e+02,53434500019
3.754554600000e+08,2.175000e+01,4.000000e-01,9.670000e+02,53434500023
3.754578600000e+08,2.150000e+01,4.000000e-01,9.690000e+02,53434500024
3.754603200000e+08,2.150000e+01,4.000000e-01,9.690000e+02,53434500025
