#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760092000000e+08,1.930000e+01,1.430000e+01,1.007000e+03,7435100001
3.760104000000e+08,1.920000e+01,1.450000e+01,1.007000e+03,7435100002
3.760122000000e+08,1.920000e+01,1.470000e+01,1.007000e+03,7435100003
3.760134000000e+08,1.920000e+01,1.450000e+01,1.006000e+03,7435200004
3.760146000000e+08,1.910000e+01,1.440000e+01,1.006000e+03,7435200005
3.760164000000e+08,1.910000e+01,1.430000e+01,1.006000e+03,7435200006
3.760176000000e+08,1.910000e+01,1.490000e+01,1.006000e+03,7435200007
3.760194000000e+08,1.900000e+01,1.430000e+01,1.006000e+03,7435200008
3.760206000000e+08,1.910000e+01,1.300000e+01,1.006000e+03,7435200009
3.760218000000e+08,1.910000e+01,1.360000e+01,1.006000e+03,7435200010
3.760236000000e+08,1.900000e+01,1.410000e+01,1.006000e+03,7435200011
3.760248000000e+08,1.900000e+01,1.410000e+01,1.006000e+03,7435200012
3.760260000000e+08,1.900000e+01,1.420000e+01,1.006000e+03,7435200013
3.760278000000e+08,1.900000e+01,1.440000e+01,1.006000e+03,7435200014
3.760290000000e+08,1.890000e+01,1.370000e+01,1.006000e+03,7435200015
3.760302000000e+08,1.890000e+01,1.360000e+01,1.006000e+03,7435200016
3.760314000000e+08,1.890000e+01,1.370000e+01,1.006000e+03,7435200017
3.760332000000e+08,1.890000e+01,1.370000e+01,1.006000e+03,7435200018
3.760344000000e+08,1.910000e+01,1.370000e+01,1.006000e+03,7435200019
3.760356000000e+08,1.920000e+01,1.130000e+01,1.007000e+03,7435200020
3.760368000000e+08,1.920000e+01,1.020000e+01,1.007000e+03,7435200021
3.760380000000e+08,1.930000e+01,1.070000e+01,1.007000e+03,7435200022
3.760398000000e+08,1.950000e+01,1.300000e+01,1.007000e+03,7435200023
3.760410000000e+08,1.950000e+01,1.340000e+01,1.008000e+03,7435200024
3.760422000000e+08,1.960000e+01,1.390000e+01,1.008000e+03,7435200025
3.760434000000e+08,1.960000e+01,1.150000e+01,1.008000e+03,7435200026
3.760446000000e+08,1.960000e+01,1.250000e+01,1.008000e+03,7435200027
3.760464000000e+08,1.960000e+01,1.070000e+01,1.008000e+03,7435200028
3.760476000000e+08,1.960000e+01,1.160000e+01,1.009000e+03,7435200029
3.760488000000e+08,1.960000e+01,1.080000e+01,1.009000e+03,7435200030
3.760500000000e+08,1.960000e+01,1.030000e+01,1.009000e+03,7435200031
3.760512000000e+08,1.970000e+01,1.290000e+01,1.009000e+03,7435200032
3.760524000000e+08,1.980000e+01,1.370000e+01,1.009000e+03,7435200033
3.760536000000e+08,1.980000e+01,1.220000e+01,1.009000e+03,7435200034
3.760548000000e+08,1.970000e+01,1.100000e+01,1.008000e+03,7435200035
3.760560000000e+08,1.970000e+01,1.070000e+01,1.008000e+03,7435200036
3.760572000000e+08,1.970000e+01,1.340000e+01,1.008000e+03,7435200037
3.760584000000e+08,1.980000e+01,1.340000e+01,1.008000e+03,7435200038
3.760596000000e+08,1.980000e+01,1.390000e+01,1.007000e+03,7435200039
3.760608000000e+08,1.980000e+01,1.400000e+01,1.007000e+03,7435200040
3.760620000000e+08,1.980000e+01,1.380000e+01,1.007000e+03,7435200041
3.760632000000e+08,1.980000e+01,1.330000e+01,1.007000e+03,7435200042
3.760644000000e+08,1.990000e+01,1.410000e+01,1.007000e+03,7435200043
3.760662000000e+08,1.990000e+01,1.400000e+01,1.008000e+03,7435200044
3.760674000000e+08,1.990000e+01,1.470000e+01,1.008000e+03,7435200045
3.761256000000e+08,1.940000e+01,1.070000e+01,1.008000e+03,7435300001
3.761268000000e+08,1.950000e+01,1.120000e+01,1.008000e+03,7435300002
3.761280000000e+08,1.960000e+01,1.090000e+01,1.008000e+03,7435300003
3.761292000000e+08,1.960000e+01,1.100000e+01,1.008000e+03,7435300004
3.761304000000e+08,1.960000e+01,1.150000e+01,1.008000e+03,7435300005
3.761322000000e+08,1.970000e+01,1.250000e+01,1.008000e+03,7435300006
3.761334000000e+08,1.980000e+01,1.370000e+01,1.008000e+03,7435300007
3.761346000000e+08,1.980000e+01,1.390000e+01,1.008000e+03,7435300008
3.761358000000e+08,1.980000e+01,1.430000e+01,1.008000e+03,7435300009
3.761370000000e+08,1.980000e+01,1.440000e+01,1.008000e+03,7435300010
3.761382000000e+08,1.980000e+01,1.470000e+01,1.007000e+03,7435300011
3.761394000000e+08,1.980000e+01,1.470000e+01,1.007000e+03,7435300012
3.761406000000e+08,1.980000e+01,1.410000e+01,1.007000e+03,7435300013
3.761418000000e+08,1.980000e+01,1.300000e+01,1.006000e+03,7435300014
3.761430000000e+08,1.980000e+01,1.400000e+01,1.006000e+03,7435300015
3.761442000000e+08,1.980000e+01,1.390000e+01,1.006000e+03,7435300016
3.761454000000e+08,1.970000e+01,1.380000e+01,1.006000e+03,7435300017
3.761472000000e+08,1.960000e+01,1.360000e+01,1.006000e+03,7435300018
3.761484000000e+08,1.950000e+01,1.360000e+01,1.005000e+03,7435300019
3.761496000000e+08,1.950000e+01,1.340000e+01,1.005000e+03,7435300020
3.761508000000e+08,1.940000e+01,1.390000e+01,1.005000e+03,7435300021
3.761520000000e+08,1.940000e+01,1.420000e+01,1.005000e+03,7435300022
3.761532000000e+08,1.930000e+01,1.430000e+01,1.005000e+03,7435300023
