#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550981800000e+08,3.550982790000e+08,2.672727e+01,5.195888e-01,2.460606e+01,4.985439e-01,9.206349e-01,5.254889e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550982790000e+08,3.550983870000e+08,2.672222e+01,4.974213e-01,2.450926e+01,4.763797e-01,9.171864e-01,5.130165e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550983870000e+08,3.550984940000e+08,2.800000e+01,5.115489e-01,2.574766e+01,4.905429e-01,9.195594e-01,4.968858e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550984940000e+08,3.550986020000e+08,2.699074e+01,4.999143e-01,2.484259e+01,4.796082e-01,9.204116e-01,5.012987e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550986020000e+08,3.550987090000e+08,2.702804e+01,5.025917e-01,2.506542e+01,4.840003e-01,9.273859e-01,4.825493e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550987090000e+08,3.550988160000e+08,2.758879e+01,5.077786e-01,2.549533e+01,4.881333e-01,9.241192e-01,4.873845e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550988160000e+08,3.550989240000e+08,2.671296e+01,4.973352e-01,2.455556e+01,4.768294e-01,9.192374e-01,5.072779e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550989240000e+08,3.550990310000e+08,2.772897e+01,5.090671e-01,2.552337e+01,4.884016e-01,9.204584e-01,4.967530e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550990310000e+08,3.550991380000e+08,2.731776e+01,5.052783e-01,2.510280e+01,4.843611e-01,9.189189e-01,5.048751e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550991380000e+08,3.550992460000e+08,2.578704e+01,4.886398e-01,2.384259e+01,4.698561e-01,9.245961e-01,5.003344e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550992460000e+08,3.550993530000e+08,2.674766e+01,4.999782e-01,2.457944e+01,4.792853e-01,9.189378e-01,5.101730e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550993530000e+08,3.550994610000e+08,2.579630e+01,4.887275e-01,2.381482e+01,4.695823e-01,9.231874e-01,5.045110e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550994610000e+08,3.550995680000e+08,2.761682e+01,5.080366e-01,2.551402e+01,4.883122e-01,9.238579e-01,4.879062e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550995680000e+08,3.550996750000e+08,2.727103e+01,5.048460e-01,2.505607e+01,4.839100e-01,9.187800e-01,5.057020e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900001
3.550998350000e+08,3.550999970000e+08,2.674691e+01,4.063304e-01,2.483333e+01,3.915254e-01,9.284560e-01,3.915371e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.550999970000e+08,3.551001050000e+08,2.626852e+01,4.931805e-01,2.436111e+01,4.749377e-01,9.273881e-01,4.871975e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551001050000e+08,3.551002120000e+08,2.843925e+01,5.155457e-01,2.637383e+01,4.964720e-01,9.273743e-01,4.704589e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551002120000e+08,3.551003200000e+08,2.700926e+01,5.000857e-01,2.507407e+01,4.818375e-01,9.283510e-01,4.775214e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551003200000e+08,3.551004270000e+08,2.617757e+01,4.946212e-01,2.437383e+01,4.772764e-01,9.310960e-01,4.785892e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551004270000e+08,3.551005340000e+08,2.717757e+01,5.039802e-01,2.508411e+01,4.841807e-01,9.229711e-01,4.944514e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551005340000e+08,3.551006420000e+08,2.754630e+01,5.050330e-01,2.562963e+01,4.871462e-01,9.304202e-01,4.664851e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551006420000e+08,3.551007490000e+08,2.817757e+01,5.131684e-01,2.628037e+01,4.955915e-01,9.326700e-01,4.563780e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551007490000e+08,3.551008560000e+08,2.627103e+01,4.955034e-01,2.439252e+01,4.774594e-01,9.284952e-01,4.859897e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551008560000e+08,3.551009640000e+08,2.647222e+01,4.950890e-01,2.452778e+01,4.765596e-01,9.265478e-01,4.878983e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551009640000e+08,3.551010710000e+08,2.616822e+01,4.945330e-01,2.430841e+01,4.766355e-01,9.289286e-01,4.855788e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551010710000e+08,3.551011780000e+08,2.652337e+01,4.978774e-01,2.437383e+01,4.772764e-01,9.189570e-01,5.122703e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551011780000e+08,3.551012860000e+08,2.675926e+01,4.977659e-01,2.503704e+01,4.814815e-01,9.356402e-01,4.564708e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900002
3.551015000000e+08,3.551016080000e+08,2.796296e+01,5.088382e-01,2.561111e+01,4.869701e-01,9.158940e-01,5.050479e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551016080000e+08,3.551017150000e+08,2.858879e+01,5.168993e-01,2.631776e+01,4.959439e-01,9.205623e-01,4.889340e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551017150000e+08,3.551018230000e+08,2.841667e+01,5.129496e-01,2.617593e+01,4.923106e-01,9.211469e-01,4.864916e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551018230000e+08,3.551019300000e+08,2.654206e+01,4.980528e-01,2.457944e+01,4.792853e-01,9.260563e-01,4.910323e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551019300000e+08,3.551020370000e+08,2.743925e+01,5.064006e-01,2.540187e+01,4.872378e-01,9.257493e-01,4.838591e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551020370000e+08,3.551021450000e+08,2.759259e+01,5.054572e-01,2.556482e+01,4.865298e-01,9.265101e-01,4.780032e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551021450000e+08,3.551022520000e+08,2.854206e+01,5.164767e-01,2.602804e+01,4.932065e-01,9.119188e-01,5.128438e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551022520000e+08,3.551023600000e+08,2.707407e+01,5.006854e-01,2.501852e+01,4.813034e-01,9.240766e-01,4.898387e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551023600000e+08,3.551024670000e+08,2.757009e+01,5.076066e-01,2.548598e+01,4.880438e-01,9.244068e-01,4.867007e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551024670000e+08,3.551025740000e+08,2.771963e+01,5.089813e-01,2.570094e+01,4.900976e-01,9.271746e-01,4.771298e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551025740000e+08,3.551026820000e+08,2.775000e+01,5.068969e-01,2.575926e+01,4.883766e-01,9.282616e-01,4.713763e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551026820000e+08,3.551027890000e+08,2.716822e+01,5.038935e-01,2.517757e+01,4.850818e-01,9.267286e-01,4.833047e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551027890000e+08,3.551028970000e+08,2.653704e+01,4.956948e-01,2.456482e+01,4.769193e-01,9.256804e-01,4.899414e-03,2.200000e+01,0.000000e+00,1.013000e+03,24410900003
3.551031170000e+08,3.551032190000e+08,2.764706e+01,5.206242e-01,2.554902e+01,5.004804e-01,9.241135e-01,4.986783e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551032190000e+08,3.551033260000e+08,2.828037e+01,5.141037e-01,2.600935e+01,4.930294e-01,9.196960e-01,4.940334e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551033260000e+08,3.551034330000e+08,2.804673e+01,5.119755e-01,2.577570e+01,4.908099e-01,9.190270e-01,4.979679e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551034330000e+08,3.551035410000e+08,2.632407e+01,4.937018e-01,2.445370e+01,4.758394e-01,9.289483e-01,4.818309e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551035410000e+08,3.551036480000e+08,2.732710e+01,5.053647e-01,2.543925e+01,4.875962e-01,9.309165e-01,4.689793e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551036480000e+08,3.551037560000e+08,2.752778e+01,5.048632e-01,2.561111e+01,4.869701e-01,9.303734e-01,4.667871e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551037560000e+08,3.551038630000e+08,2.793458e+01,5.109509e-01,2.599065e+01,4.928522e-01,9.304115e-01,4.654181e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551038630000e+08,3.551039700000e+08,2.793458e+01,5.109509e-01,2.585047e+01,4.915212e-01,9.253931e-01,4.806065e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551039700000e+08,3.551040780000e+08,2.705556e+01,5.005141e-01,2.511111e+01,4.821932e-01,9.281314e-01,4.777869e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551040780000e+08,3.551041850000e+08,2.782243e+01,5.099242e-01,2.591589e+01,4.921428e-01,9.314746e-01,4.630435e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551041850000e+08,3.551042920000e+08,2.718692e+01,5.040668e-01,2.501869e+01,4.835489e-01,9.202475e-01,5.022878e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551042920000e+08,3.551044000000e+08,2.692593e+01,4.993137e-01,2.474074e+01,4.786240e-01,9.188446e-01,5.063870e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551044000000e+08,3.551045070000e+08,2.733645e+01,5.054511e-01,2.555140e+01,4.886698e-01,9.347008e-01,4.568011e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551045070000e+08,3.551046150000e+08,2.700926e+01,5.000857e-01,2.510185e+01,4.821043e-01,9.293795e-01,4.743443e-03,2.100000e+01,0.000000e+00,1.013000e+03,24410900004
3.551047560000e+08,3.551048290000e+08,2.757534e+01,6.146092e-01,2.557534e+01,5.919013e-01,9.274715e-01,5.780732e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551048290000e+08,3.551049370000e+08,2.714815e+01,5.013699e-01,2.522222e+01,4.832588e-01,9.290587e-01,4.741210e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551049370000e+08,3.551050440000e+08,2.747663e+01,5.067455e-01,2.566355e+01,4.897410e-01,9.340136e-01,4.578573e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551050440000e+08,3.551051510000e+08,2.764486e+01,5.082943e-01,2.571963e+01,4.902758e-01,9.303584e-01,4.680159e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551051510000e+08,3.551052590000e+08,2.710185e+01,5.009422e-01,2.517593e+01,4.828151e-01,9.289375e-01,4.749000e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551052590000e+08,3.551053660000e+08,2.772897e+01,5.090671e-01,2.549533e+01,4.881333e-01,9.194472e-01,4.996258e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551053660000e+08,3.551054730000e+08,2.754206e+01,5.073484e-01,2.563551e+01,4.894734e-01,9.307771e-01,4.675820e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551054730000e+08,3.551055810000e+08,2.715741e+01,5.014554e-01,2.509259e+01,4.820154e-01,9.239686e-01,4.894057e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551055810000e+08,3.551056880000e+08,2.791589e+01,5.107799e-01,2.628972e+01,4.956796e-01,9.417475e-01,4.285552e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551056880000e+08,3.551057960000e+08,2.756482e+01,5.052027e-01,2.573148e+01,4.881132e-01,9.334901e-01,4.566764e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551057960000e+08,3.551059030000e+08,2.779439e+01,5.096672e-01,2.591589e+01,4.921428e-01,9.324142e-01,4.603218e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551059030000e+08,3.551060100000e+08,2.768224e+01,5.086380e-01,2.570094e+01,4.900976e-01,9.284267e-01,4.736491e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551060100000e+08,3.551061180000e+08,2.759259e+01,5.054572e-01,2.551852e+01,4.860891e-01,9.248322e-01,4.829912e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551061180000e+08,3.551062250000e+08,2.714019e+01,5.036334e-01,2.509346e+01,4.842709e-01,9.245868e-01,4.900036e-03,2.200000e+01,0.000000e+00,1.013000e+03,24411000005
3.551063820000e+08,3.551065470000e+08,2.779394e+01,4.104243e-01,2.579394e+01,3.953820e-01,9.280419e-01,3.815985e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551065470000e+08,3.551066550000e+08,2.803704e+01,5.095117e-01,2.606482e+01,4.912646e-01,9.296566e-01,4.647240e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551066550000e+08,3.551067620000e+08,2.738318e+01,5.058829e-01,2.522430e+01,4.855318e-01,9.211604e-01,4.978586e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551067620000e+08,3.551068690000e+08,2.846729e+01,5.157998e-01,2.661682e+01,4.987538e-01,9.349967e-01,4.466916e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551068690000e+08,3.551069770000e+08,2.744444e+01,5.040984e-01,2.577778e+01,4.885521e-01,9.392713e-01,4.386858e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551069770000e+08,3.551070840000e+08,2.737383e+01,5.057966e-01,2.571028e+01,4.901867e-01,9.392284e-01,4.414446e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551070840000e+08,3.551071910000e+08,2.770094e+01,5.088096e-01,2.566355e+01,4.897410e-01,9.264507e-01,4.794698e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551071910000e+08,3.551072990000e+08,2.774074e+01,5.068123e-01,2.579630e+01,4.887275e-01,9.299065e-01,4.664311e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551072990000e+08,3.551074060000e+08,2.807477e+01,5.122314e-01,2.625234e+01,4.953271e-01,9.350865e-01,4.495141e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551074060000e+08,3.551075140000e+08,2.749074e+01,5.045234e-01,2.541667e+01,4.851180e-01,9.245537e-01,4.847078e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551075140000e+08,3.551076210000e+08,2.742991e+01,5.063144e-01,2.568224e+01,4.899194e-01,9.362862e-01,4.508344e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551076210000e+08,3.551077280000e+08,2.799065e+01,5.114635e-01,2.576636e+01,4.907210e-01,9.205343e-01,4.942100e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551077280000e+08,3.551078360000e+08,2.704630e+01,5.004285e-01,2.490741e+01,4.802334e-01,9.209175e-01,4.993266e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000006
3.551079900000e+08,3.551080510000e+08,2.736065e+01,6.697278e-01,2.504918e+01,6.408138e-01,9.155183e-01,6.807485e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551080510000e+08,3.551081580000e+08,2.773832e+01,5.091528e-01,2.573832e+01,4.904539e-01,9.278976e-01,4.747807e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551081580000e+08,3.551082650000e+08,2.742056e+01,5.062281e-01,2.535514e+01,4.867894e-01,9.246762e-01,4.872264e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551082650000e+08,3.551083730000e+08,2.679630e+01,4.981103e-01,2.518518e+01,4.829039e-01,9.398756e-01,4.418871e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551083730000e+08,3.551084800000e+08,2.837383e+01,5.149524e-01,2.640187e+01,4.967358e-01,9.305007e-01,4.615277e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551084800000e+08,3.551085870000e+08,2.798131e+01,5.113781e-01,2.624299e+01,4.952389e-01,9.378757e-01,4.411409e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551085870000e+08,3.551086950000e+08,2.749074e+01,5.045234e-01,2.546296e+01,4.855596e-01,9.262378e-01,4.797039e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551086950000e+08,3.551088020000e+08,2.856075e+01,5.166458e-01,2.640187e+01,4.967358e-01,9.244110e-01,4.781731e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551088020000e+08,3.551089100000e+08,2.770370e+01,5.064738e-01,2.591667e+01,4.898664e-01,9.354947e-01,4.490945e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551089100000e+08,3.551090170000e+08,2.704673e+01,5.027655e-01,2.508411e+01,4.841807e-01,9.274361e-01,4.822288e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551090170000e+08,3.551091240000e+08,2.820561e+01,5.134236e-01,2.598131e+01,4.927636e-01,9.211398e-01,4.906050e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551091240000e+08,3.551092320000e+08,2.667593e+01,4.969902e-01,2.493518e+01,4.805011e-01,9.347449e-01,4.601317e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551092320000e+08,3.551093390000e+08,2.725234e+01,5.046729e-01,2.541121e+01,4.873274e-01,9.324417e-01,4.647896e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551093390000e+08,3.551094460000e+08,2.788785e+01,5.105234e-01,2.581308e+01,4.911657e-01,9.256032e-01,4.803857e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000007
3.551096040000e+08,3.551097690000e+08,2.840000e+01,4.148749e-01,2.638182e+01,3.998623e-01,9.289373e-01,3.753298e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551097690000e+08,3.551098760000e+08,2.886916e+01,5.194278e-01,2.686916e+01,5.011124e-01,9.307219e-01,4.568765e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551098760000e+08,3.551099830000e+08,2.823364e+01,5.136787e-01,2.618692e+01,4.947096e-01,9.275075e-01,4.717696e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551099830000e+08,3.551100910000e+08,2.666667e+01,4.969040e-01,2.469444e+01,4.781760e-01,9.260417e-01,4.876549e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551100910000e+08,3.551101980000e+08,2.802804e+01,5.118049e-01,2.614953e+01,4.943563e-01,9.329777e-01,4.566223e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551101980000e+08,3.551103060000e+08,2.753704e+01,5.049481e-01,2.551852e+01,4.860891e-01,9.266980e-01,4.779214e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551103060000e+08,3.551104130000e+08,2.724299e+01,5.045864e-01,2.536449e+01,4.868791e-01,9.310463e-01,4.692941e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551104130000e+08,3.551105200000e+08,2.781308e+01,5.098386e-01,2.549533e+01,4.881333e-01,9.166667e-01,5.066390e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551105200000e+08,3.551106280000e+08,2.758333e+01,5.053723e-01,2.560185e+01,4.868821e-01,9.281638e-01,4.730953e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551106280000e+08,3.551107350000e+08,2.763551e+01,5.082085e-01,2.560748e+01,4.892057e-01,9.266148e-01,4.795436e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551107350000e+08,3.551108420000e+08,2.744860e+01,5.064869e-01,2.553271e+01,4.884910e-01,9.302009e-01,4.701770e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551108420000e+08,3.551109500000e+08,2.762037e+01,5.057116e-01,2.551852e+01,4.860891e-01,9.239021e-01,4.854815e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551109500000e+08,3.551110570000e+08,2.760748e+01,5.079506e-01,2.557009e+01,4.888485e-01,9.262018e-01,4.810282e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000008
3.551112180000e+08,3.551113790000e+08,2.840994e+01,4.200705e-01,2.624224e+01,4.037267e-01,9.236991e-01,3.925382e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000009
3.551113790000e+08,3.551114870000e+08,2.798148e+01,5.090067e-01,2.575926e+01,4.883766e-01,9.205824e-01,4.918611e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000009
3.551128330000e+08,3.551129900000e+08,2.791083e+01,4.216349e-01,2.597452e+01,4.067466e-01,9.306253e-01,3.838415e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551129900000e+08,3.551130970000e+08,2.828972e+01,5.141886e-01,2.613084e+01,4.941796e-01,9.236868e-01,4.825652e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551130970000e+08,3.551132050000e+08,2.758333e+01,5.053723e-01,2.553704e+01,4.862654e-01,9.258140e-01,4.801617e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551132050000e+08,3.551133120000e+08,2.803738e+01,5.118902e-01,2.598131e+01,4.927636e-01,9.266667e-01,4.759396e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551133120000e+08,3.551134190000e+08,2.810280e+01,5.124871e-01,2.610280e+01,4.939144e-01,9.288327e-01,4.688590e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551134190000e+08,3.551135270000e+08,2.727778e+01,5.025654e-01,2.559259e+01,4.867941e-01,9.382213e-01,4.435632e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551135270000e+08,3.551136340000e+08,2.726168e+01,5.047594e-01,2.538318e+01,4.870585e-01,9.310936e-01,4.689843e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551136340000e+08,3.551137410000e+08,2.756075e+01,5.075205e-01,2.546729e+01,4.878648e-01,9.240420e-01,4.878599e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551137410000e+08,3.551138490000e+08,2.750926e+01,5.046933e-01,2.567593e+01,4.875860e-01,9.333557e-01,4.575659e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551138490000e+08,3.551139560000e+08,2.818692e+01,5.132535e-01,2.619626e+01,4.947978e-01,9.293767e-01,4.665029e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551139560000e+08,3.551140640000e+08,2.689815e+01,4.990560e-01,2.495370e+01,4.806795e-01,9.277108e-01,4.804740e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551140640000e+08,3.551141710000e+08,2.768224e+01,5.086380e-01,2.574766e+01,4.905429e-01,9.301148e-01,4.684555e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551141710000e+08,3.551142780000e+08,2.685981e+01,5.010252e-01,2.492523e+01,4.826449e-01,9.279749e-01,4.822437e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000010
3.551144510000e+08,3.551146000000e+08,2.756376e+01,4.301066e-01,2.551007e+01,4.137735e-01,9.254931e-01,4.097534e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551146000000e+08,3.551147080000e+08,2.754630e+01,5.050330e-01,2.552778e+01,4.861772e-01,9.267227e-01,4.777670e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551147080000e+08,3.551148150000e+08,2.812150e+01,5.126575e-01,2.601869e+01,4.931180e-01,9.252243e-01,4.795045e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551148150000e+08,3.551149230000e+08,2.865741e+01,5.151178e-01,2.670370e+01,4.972489e-01,9.318255e-01,4.530518e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551149230000e+08,3.551150300000e+08,2.688785e+01,5.012867e-01,2.504673e+01,4.838198e-01,9.315259e-01,4.708589e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551150300000e+08,3.551151370000e+08,2.782243e+01,5.099242e-01,2.580374e+01,4.910768e-01,9.274437e-01,4.754357e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551151370000e+08,3.551152450000e+08,2.866667e+01,5.152010e-01,2.663889e+01,4.966451e-01,9.292636e-01,4.607767e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551152450000e+08,3.551153520000e+08,2.732710e+01,5.053647e-01,2.534579e+01,4.866997e-01,9.274966e-01,4.795643e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551153520000e+08,3.551154600000e+08,2.742593e+01,5.039283e-01,2.531482e+01,4.841450e-01,9.230250e-01,4.897664e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551154600000e+08,3.551155670000e+08,2.734579e+01,5.055375e-01,2.546729e+01,4.878648e-01,9.313055e-01,4.675950e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551155670000e+08,3.551156740000e+08,2.706542e+01,5.029392e-01,2.522430e+01,4.855318e-01,9.319751e-01,4.678824e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551156740000e+08,3.551157820000e+08,2.704630e+01,5.004285e-01,2.514815e+01,4.825487e-01,9.298186e-01,4.726552e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551157820000e+08,3.551158890000e+08,2.775701e+01,5.093244e-01,2.576636e+01,4.907210e-01,9.282829e-01,4.734492e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000011
3.551160660000e+08,3.551162110000e+08,2.822759e+01,4.412177e-01,2.621379e+01,4.251879e-01,9.286587e-01,4.023257e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551162110000e+08,3.551163180000e+08,2.738318e+01,5.058829e-01,2.559813e+01,4.891164e-01,9.348123e-01,4.560487e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551163180000e+08,3.551164260000e+08,2.783333e+01,5.076574e-01,2.590741e+01,4.897789e-01,9.308050e-01,4.628840e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551164260000e+08,3.551165330000e+08,2.821495e+01,5.135087e-01,2.638318e+01,4.965599e-01,9.350778e-01,4.484240e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551165330000e+08,3.551166410000e+08,2.728704e+01,5.026507e-01,2.542593e+01,4.852064e-01,9.317951e-01,4.643849e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551166410000e+08,3.551167480000e+08,2.730841e+01,5.051919e-01,2.543925e+01,4.875962e-01,9.315537e-01,4.671311e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551167480000e+08,3.551168550000e+08,2.791589e+01,5.107799e-01,2.573832e+01,4.904539e-01,9.219953e-01,4.906898e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
