#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597153590000e+08,2.597154200000e+08,4.270492e+01,8.367082e-01,3.952459e+01,8.049498e-01,9.255278e-01,5.143846e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597154200000e+08,2.597154810000e+08,4.367213e+01,8.461304e-01,4.091803e+01,8.190161e-01,9.369369e-01,4.709509e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597154810000e+08,2.597155420000e+08,4.337705e+01,8.432670e-01,4.040984e+01,8.139142e-01,9.315948e-01,4.907531e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597155420000e+08,2.597156030000e+08,4.201639e+01,8.299357e-01,3.911475e+01,8.007656e-01,9.309403e-01,5.008398e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597156030000e+08,2.597156640000e+08,4.372131e+01,8.466067e-01,4.090164e+01,8.188520e-01,9.355081e-01,4.756253e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597156640000e+08,2.597157250000e+08,4.300000e+01,8.395940e-01,4.021312e+01,8.119307e-01,9.351887e-01,4.807019e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597157250000e+08,2.597157860000e+08,4.375410e+01,8.469240e-01,4.075410e+01,8.173738e-01,9.314350e-01,4.891626e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597157860000e+08,2.597158470000e+08,4.373771e+01,8.467653e-01,4.036066e+01,8.134188e-01,9.227886e-01,5.167719e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597158470000e+08,2.597159080000e+08,4.431147e+01,8.523014e-01,4.114754e+01,8.213098e-01,9.285979e-01,4.952750e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597159080000e+08,2.597159690000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597159690000e+08,2.597160300000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597160300000e+08,2.597160910000e+08,4.267213e+01,8.363869e-01,3.977049e+01,8.074498e-01,9.320015e-01,4.934246e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597160910000e+08,2.597161520000e+08,4.290164e+01,8.386332e-01,4.003279e+01,8.101081e-01,9.331295e-01,4.882995e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597161520000e+08,2.597162130000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597162130000e+08,2.597162740000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597162740000e+08,2.597163350000e+08,4.224590e+01,8.321993e-01,3.968853e+01,8.066174e-01,9.394645e-01,4.697730e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597163350000e+08,2.597163960000e+08,4.206557e+01,8.304213e-01,3.901639e+01,7.997581e-01,9.275137e-01,5.118703e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597163960000e+08,2.597164570000e+08,4.442623e+01,8.534042e-01,4.118033e+01,8.216370e-01,9.269373e-01,4.999061e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597164710000e+08,2.597165320000e+08,4.193443e+01,8.291258e-01,3.875410e+01,7.970653e-01,9.241595e-01,5.234482e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597165320000e+08,2.597165930000e+08,4.272131e+01,8.368688e-01,3.919672e+01,8.016042e-01,9.174981e-01,5.389488e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597165930000e+08,2.597166540000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597166540000e+08,2.597167150000e+08,4.355738e+01,8.450180e-01,4.034426e+01,8.132536e-01,9.262326e-01,5.071034e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597167150000e+08,2.597167760000e+08,4.193443e+01,8.291258e-01,3.903279e+01,7.999260e-01,9.308053e-01,5.017825e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597167760000e+08,2.597168370000e+08,4.267213e+01,8.363869e-01,3.960656e+01,8.057840e-01,9.281598e-01,5.061252e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597168370000e+08,2.597168980000e+08,4.267213e+01,8.363869e-01,3.945901e+01,8.042818e-01,9.247023e-01,5.171956e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597168980000e+08,2.597169590000e+08,4.185246e+01,8.283151e-01,3.891803e+01,7.987493e-01,9.298864e-01,5.053482e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597169590000e+08,2.597170200000e+08,4.262295e+01,8.359048e-01,3.955738e+01,8.052835e-01,9.280769e-01,5.066866e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597170200000e+08,2.597170810000e+08,4.247541e+01,8.344569e-01,3.929508e+01,8.026093e-01,9.251254e-01,5.170515e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597170810000e+08,2.597171420000e+08,4.295082e+01,8.391137e-01,4.000000e+01,8.097763e-01,9.312977e-01,4.941732e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597171420000e+08,2.597172030000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,9.278075e-01,5.058132e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597172030000e+08,2.597172640000e+08,4.127869e+01,8.226177e-01,3.832787e+01,7.926700e-01,9.285147e-01,5.134224e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597172640000e+08,2.597173250000e+08,4.391803e+01,8.485091e-01,4.073771e+01,8.172094e-01,9.275849e-01,5.007315e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597173250000e+08,2.597173860000e+08,4.204918e+01,8.302595e-01,3.931147e+01,8.027767e-01,9.348928e-01,4.871378e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597173860000e+08,2.597174470000e+08,4.281967e+01,8.378317e-01,3.983607e+01,8.081152e-01,9.303216e-01,4.981718e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597174470000e+08,2.597175080000e+08,4.344262e+01,8.439041e-01,4.013115e+01,8.111027e-01,9.237736e-01,5.154809e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597175080000e+08,2.597175690000e+08,4.254099e+01,8.351007e-01,3.945901e+01,8.042818e-01,9.275530e-01,5.088747e-03,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597175950000e+08,2.597176560000e+08,4.195082e+01,8.292879e-01,3.895082e+01,7.990858e-01,9.284877e-01,5.093816e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597176560000e+08,2.597177170000e+08,4.232787e+01,8.330063e-01,3.906557e+01,8.002620e-01,9.229280e-01,5.248729e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597177170000e+08,2.597177780000e+08,4.344262e+01,8.439041e-01,4.024590e+01,8.122616e-01,9.264151e-01,5.071942e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597177780000e+08,2.597178390000e+08,4.340984e+01,8.435856e-01,4.021312e+01,8.119307e-01,9.263595e-01,5.075620e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597178390000e+08,2.597179000000e+08,4.231147e+01,8.328450e-01,3.919672e+01,8.016042e-01,9.263851e-01,5.140255e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597179000000e+08,2.597179610000e+08,4.295082e+01,8.391137e-01,3.988525e+01,8.086140e-01,9.286259e-01,5.029676e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597179610000e+08,2.597180220000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597180220000e+08,2.597180830000e+08,4.345901e+01,8.440633e-01,4.037705e+01,8.135839e-01,9.290833e-01,4.985361e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597180830000e+08,2.597181440000e+08,4.422951e+01,8.515127e-01,4.098361e+01,8.196721e-01,9.266123e-01,5.020415e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597181440000e+08,2.597182050000e+08,4.329508e+01,8.424698e-01,4.013115e+01,8.111027e-01,9.269216e-01,5.064444e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597182050000e+08,2.597182660000e+08,4.352459e+01,8.446999e-01,4.027869e+01,8.125924e-01,9.254237e-01,5.098452e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597182660000e+08,2.597183270000e+08,4.198361e+01,8.296118e-01,3.883607e+01,7.979078e-01,9.250293e-01,5.203778e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597183270000e+08,2.597183880000e+08,4.336066e+01,8.431076e-01,4.052459e+01,8.150690e-01,9.345936e-01,4.807384e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597183880000e+08,2.597184490000e+08,4.449180e+01,8.540339e-01,4.165574e+01,8.263661e-01,9.362565e-01,4.689327e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597184490000e+08,2.597185100000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597185100000e+08,2.597185710000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597185710000e+08,2.597186320000e+08,4.252459e+01,8.349398e-01,3.972131e+01,8.069504e-01,9.340786e-01,4.872141e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597186320000e+08,2.597186930000e+08,4.237705e+01,8.334901e-01,3.967213e+01,8.064508e-01,9.361702e-01,4.807937e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597187100000e+08,2.597187710000e+08,4.242623e+01,8.339736e-01,3.962295e+01,8.059507e-01,9.339258e-01,4.883036e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597187710000e+08,2.597188320000e+08,4.334426e+01,8.429482e-01,3.991803e+01,8.089462e-01,9.209531e-01,5.247234e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597188320000e+08,2.597188930000e+08,4.318033e+01,8.413526e-01,4.024590e+01,8.122616e-01,9.320425e-01,4.903753e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597188930000e+08,2.597189540000e+08,4.160656e+01,8.258781e-01,3.906557e+01,8.002620e-01,9.389283e-01,4.753247e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597189540000e+08,2.597190150000e+08,4.272131e+01,8.368688e-01,3.988525e+01,8.086140e-01,9.336147e-01,4.876773e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597190150000e+08,2.597190760000e+08,4.334426e+01,8.429482e-01,4.026229e+01,8.124270e-01,9.288956e-01,4.998055e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597190760000e+08,2.597191370000e+08,4.203279e+01,8.300976e-01,3.914754e+01,8.011011e-01,9.313573e-01,4.993401e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597191370000e+08,2.597191980000e+08,4.383607e+01,8.477170e-01,4.049180e+01,8.147392e-01,9.237098e-01,5.133593e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597191980000e+08,2.597192590000e+08,4.319672e+01,8.415123e-01,3.993443e+01,8.091123e-01,9.244782e-01,5.147475e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597192590000e+08,2.597193200000e+08,4.152459e+01,8.250642e-01,3.831147e+01,7.925005e-01,9.226214e-01,5.308902e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597193200000e+08,2.597193810000e+08,4.244262e+01,8.341347e-01,3.950820e+01,8.047828e-01,9.308614e-01,4.985823e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597193810000e+08,2.597194420000e+08,4.300000e+01,8.395940e-01,4.014754e+01,8.112684e-01,9.336637e-01,4.859277e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597194420000e+08,2.597195030000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597195030000e+08,2.597195640000e+08,4.349180e+01,8.443817e-01,4.029508e+01,8.127577e-01,9.264983e-01,5.066434e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597195640000e+08,2.597196250000e+08,4.318033e+01,8.413526e-01,3.993443e+01,8.091123e-01,9.248292e-01,5.137449e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597196250000e+08,2.597196860000e+08,4.352459e+01,8.446999e-01,4.037705e+01,8.135839e-01,9.276836e-01,5.026736e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597196860000e+08,2.597197470000e+08,4.286885e+01,8.383126e-01,3.978688e+01,8.076162e-01,9.281071e-01,5.051336e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597197470000e+08,2.597198080000e+08,4.267213e+01,8.363869e-01,3.954099e+01,8.051167e-01,9.266231e-01,5.110862e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597198260000e+08,2.597198870000e+08,4.227869e+01,8.325222e-01,3.922951e+01,8.019394e-01,9.278790e-01,5.093904e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597198870000e+08,2.597199480000e+08,4.316393e+01,8.411929e-01,3.995082e+01,8.092784e-01,9.255602e-01,5.115400e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597199480000e+08,2.597200090000e+08,4.290164e+01,8.386332e-01,3.959016e+01,8.056172e-01,9.228124e-01,5.217094e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597200090000e+08,2.597200700000e+08,4.149180e+01,8.247384e-01,3.844262e+01,7.938558e-01,9.265113e-01,5.186682e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597200700000e+08,2.597201310000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597201310000e+08,2.597201920000e+08,4.227869e+01,8.325222e-01,3.927869e+01,8.024418e-01,9.290423e-01,5.055823e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597201920000e+08,2.597202530000e+08,4.226229e+01,8.323608e-01,3.939344e+01,8.036132e-01,9.321179e-01,4.954176e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597202530000e+08,2.597203140000e+08,4.129508e+01,8.227810e-01,3.824590e+01,7.918220e-01,9.261612e-01,5.210407e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597203140000e+08,2.597203750000e+08,4.208197e+01,8.305831e-01,3.904918e+01,8.000941e-01,9.279314e-01,5.104086e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597203750000e+08,2.597204360000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597204690000e+08,2.597205300000e+08,4.337705e+01,8.432670e-01,4.004918e+01,8.102739e-01,9.232804e-01,5.173983e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597205300000e+08,2.597205910000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597205910000e+08,2.597206520000e+08,4.339344e+01,8.434263e-01,4.045901e+01,8.144094e-01,9.323763e-01,4.880544e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597206520000e+08,2.597207130000e+08,4.298361e+01,8.394339e-01,3.954099e+01,8.051167e-01,9.199085e-01,5.300896e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597207130000e+08,2.597207740000e+08,4.198361e+01,8.296118e-01,3.916393e+01,8.012688e-01,9.328387e-01,4.946043e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597207740000e+08,2.597208350000e+08,4.316393e+01,8.411929e-01,4.000000e+01,8.097763e-01,9.266996e-01,5.079223e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597208350000e+08,2.597208960000e+08,4.180328e+01,8.278283e-01,3.875410e+01,7.970653e-01,9.270588e-01,5.149558e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597208960000e+08,2.597209570000e+08,4.388525e+01,8.481924e-01,4.052459e+01,8.150690e-01,9.234217e-01,5.139592e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597209570000e+08,2.597210180000e+08,4.422951e+01,8.515127e-01,4.083607e+01,8.181954e-01,9.232765e-01,5.124000e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597210180000e+08,2.597210790000e+08,4.304918e+01,8.400739e-01,3.983607e+01,8.081152e-01,9.253618e-01,5.128486e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597210790000e+08,2.597211400000e+08,4.363934e+01,8.458127e-01,4.090164e+01,8.188520e-01,9.372652e-01,4.699822e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597211400000e+08,2.597212010000e+08,4.254099e+01,8.351007e-01,3.896721e+01,7.992539e-01,9.159923e-01,5.445487e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597212010000e+08,2.597212620000e+08,4.327869e+01,8.423104e-01,4.013115e+01,8.111027e-01,9.272727e-01,5.054177e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597212620000e+08,2.597213230000e+08,4.349180e+01,8.443817e-01,4.022951e+01,8.120961e-01,9.249906e-01,5.113967e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597213230000e+08,2.597213840000e+08,4.160656e+01,8.258781e-01,3.827869e+01,7.921613e-01,9.200158e-01,5.384608e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597213840000e+08,2.597214450000e+08,4.260656e+01,8.357441e-01,3.929508e+01,8.026093e-01,9.222778e-01,5.251704e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597214450000e+08,2.597215060000e+08,4.178688e+01,8.276659e-01,3.914754e+01,8.011011e-01,9.368380e-01,4.818095e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597215060000e+08,2.597215670000e+08,4.313115e+01,8.408734e-01,4.044262e+01,8.142443e-01,9.376663e-01,4.713301e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597215840000e+08,2.597216450000e+08,4.262295e+01,8.359048e-01,3.967213e+01,8.064508e-01,9.307692e-01,4.978334e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597216450000e+08,2.597217060000e+08,4.309836e+01,8.405536e-01,4.006557e+01,8.104398e-01,9.296311e-01,4.988277e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597217060000e+08,2.597217670000e+08,4.140984e+01,8.239234e-01,3.849180e+01,7.943634e-01,9.295329e-01,5.092241e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597217670000e+08,2.597218280000e+08,4.200000e+01,8.297738e-01,3.891803e+01,7.987493e-01,9.266198e-01,5.151700e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597218280000e+08,2.597218890000e+08,4.295082e+01,8.391137e-01,3.947541e+01,8.044488e-01,9.190840e-01,5.327756e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597218890000e+08,2.597219500000e+08,4.263934e+01,8.360656e-01,3.942623e+01,8.039475e-01,9.246444e-01,5.175772e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597219500000e+08,2.597220110000e+08,4.198361e+01,8.296118e-01,3.908197e+01,8.004299e-01,9.308864e-01,5.012165e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597220110000e+08,2.597220720000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597220720000e+08,2.597221330000e+08,4.337705e+01,8.432670e-01,4.040984e+01,8.139142e-01,9.315948e-01,4.907531e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597221330000e+08,2.597221940000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597221940000e+08,2.597222550000e+08,4.214754e+01,8.312300e-01,3.924590e+01,8.021069e-01,9.311552e-01,4.993391e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597222550000e+08,2.597223160000e+08,4.298361e+01,8.394339e-01,3.960656e+01,8.057840e-01,9.214340e-01,5.254519e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597223160000e+08,2.597223770000e+08,4.237705e+01,8.334901e-01,3.947541e+01,8.044488e-01,9.315280e-01,4.967342e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597223770000e+08,2.597224380000e+08,4.267213e+01,8.363869e-01,3.973771e+01,8.071170e-01,9.312332e-01,4.960000e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597224380000e+08,2.597224990000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597224990000e+08,2.597225600000e+08,4.427869e+01,8.519860e-01,4.119672e+01,8.218005e-01,9.303961e-01,4.896529e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597225600000e+08,2.597226210000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597226210000e+08,2.597226820000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597227080000e+08,2.597227690000e+08,4.313115e+01,8.408734e-01,4.018033e+01,8.115996e-01,9.315850e-01,4.921830e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597227690000e+08,2.597228300000e+08,4.221312e+01,8.318763e-01,3.893443e+01,7.989175e-01,9.223301e-01,5.274496e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597228300000e+08,2.597228910000e+08,4.329508e+01,8.424698e-01,4.037705e+01,8.135839e-01,9.326013e-01,4.878538e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597228910000e+08,2.597229520000e+08,4.262295e+01,8.359048e-01,3.929508e+01,8.026093e-01,9.219231e-01,5.261650e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597229520000e+08,2.597230130000e+08,4.267213e+01,8.363869e-01,3.977049e+01,8.074498e-01,9.320015e-01,4.934246e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597230130000e+08,2.597230740000e+08,4.244262e+01,8.341347e-01,3.957377e+01,8.054504e-01,9.324063e-01,4.933892e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597230740000e+08,2.597231350000e+08,4.221312e+01,8.318763e-01,3.922951e+01,8.019394e-01,9.293204e-01,5.050579e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597231350000e+08,2.597231960000e+08,4.357377e+01,8.451769e-01,4.055738e+01,8.153987e-01,9.307750e-01,4.923526e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597231960000e+08,2.597232570000e+08,4.208197e+01,8.305831e-01,3.916393e+01,8.012688e-01,9.306583e-01,5.013942e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597232570000e+08,2.597233180000e+08,4.321312e+01,8.416720e-01,3.983607e+01,8.081152e-01,9.218513e-01,5.227797e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597233180000e+08,2.597233790000e+08,4.232787e+01,8.330063e-01,3.965574e+01,8.062841e-01,9.368706e-01,4.786052e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597233790000e+08,2.597234400000e+08,4.270492e+01,8.367082e-01,3.940984e+01,8.037804e-01,9.228407e-01,5.228217e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597234400000e+08,2.597235010000e+08,4.224590e+01,8.321993e-01,3.913115e+01,8.009334e-01,9.262708e-01,5.147916e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597235010000e+08,2.597235620000e+08,4.334426e+01,8.429482e-01,4.018033e+01,8.115996e-01,9.270045e-01,5.058925e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597235620000e+08,2.597236230000e+08,4.227869e+01,8.325222e-01,3.911475e+01,8.007656e-01,9.251648e-01,5.181277e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597236230000e+08,2.597236840000e+08,4.352459e+01,8.446999e-01,4.054099e+01,8.152339e-01,9.314501e-01,4.904007e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597236840000e+08,2.597237450000e+08,4.245901e+01,8.342958e-01,3.942623e+01,8.039475e-01,9.285714e-01,5.060505e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597237450000e+08,2.597238060000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597238280000e+08,2.597238890000e+08,4.221312e+01,8.318763e-01,3.900000e+01,7.995901e-01,9.238835e-01,5.225880e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597238890000e+08,2.597239500000e+08,4.345901e+01,8.440633e-01,4.040984e+01,8.139142e-01,9.298378e-01,4.960783e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597239500000e+08,2.597240110000e+08,4.149180e+01,8.247384e-01,3.822951e+01,7.916523e-01,9.213750e-01,5.349984e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597240110000e+08,2.597240720000e+08,4.268853e+01,8.365476e-01,3.940984e+01,8.037804e-01,9.231951e-01,5.218201e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597240720000e+08,2.597241330000e+08,4.295082e+01,8.391137e-01,3.996721e+01,8.094444e-01,9.305344e-01,4.967073e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597241330000e+08,2.597241940000e+08,4.149180e+01,8.247384e-01,3.854099e+01,7.948707e-01,9.288819e-01,5.108863e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597241940000e+08,2.597242550000e+08,4.049180e+01,8.147392e-01,3.742623e+01,7.832910e-01,9.242915e-01,5.322656e-03,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
