#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597148000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500001
2.597160000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22300500002
2.597172000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300500003
2.597184000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600004
2.597196000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600005
2.597202000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600006
2.597214000000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22300600007
2.597226000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22300600008
2.597232000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600009
2.597244000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600010
2.597256000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600011
2.597268000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600012
2.597280000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22300600013
2.597292000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600014
2.597304000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600015
2.597316000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600016
2.597322000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600017
2.597334000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600018
2.597346000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600019
2.597358000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600020
2.597370000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600021
2.597382000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600022
2.597394000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600023
2.597400000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600024
2.597412000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22300600025
2.597424000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300600026
2.597436000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600027
2.597448000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597460000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597472000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597484000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597490000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597502000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597514000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597526000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597538000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600036
2.597550000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600037
2.597562000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22300600038
2.597568000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600039
2.597580000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600040
2.597592000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600041
2.597598000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600042
2.597610000000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22300600043
2.597622000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600044
2.597634000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600045
2.597646000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600046
2.597658000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600047
2.597670000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22300600048
2.597682000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600049
2.597688000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600050
2.597700000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600051
2.597712000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600052
2.597724000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22300600053
2.597736000000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22300600054
2.597748000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600055
2.597760000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600056
2.597772000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22300600057
2.597784000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600058
2.597790000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600059
2.597796000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22300600060
2.597808000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600061
2.597820000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600062
2.597832000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600063
2.597844000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600064
2.597844000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600065
2.597856000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600066
2.597868000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600067
2.597880000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22300600068
2.597892000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600069
2.597904000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22300600070
2.597916000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600071
2.597928000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600072
2.597940000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600073
2.597952000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600074
2.597958000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22300600075
2.597970000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600076
2.597982000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600077
2.597994000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600078
2.598006000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600079
2.598012000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600001
2.598018000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600002
2.598030000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600003
2.598042000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300600004
2.598054000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300700005
2.598066000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300700006
2.598078000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22300700007
2.598090000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22300700008
2.598102000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22300700009
2.598114000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22300700010
2.598126000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22300700011
2.598132000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22300700012
2.598144000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700013
2.598156000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700014
2.598168000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700015
2.598180000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700016
2.598186000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700017
2.598198000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700018
2.598204000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22300700019
2.598222000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700020
2.598234000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700021
2.598246000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700022
2.598258000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700023
2.598264000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700024
2.598276000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22300700025
2.598288000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22300700026
2.598300000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22300700027
2.598312000000e+08,2.000000e+01,1.000000e+01,9.190000e+02,22300700028
2.598324000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22300700029
2.598336000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22300700030
2.598348000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700031
2.598354000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700032
2.598366000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700033
2.598378000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700034
2.598390000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700035
2.598402000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22300700036
2.598414000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22300700037
2.598426000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22300700038
2.598438000000e+08,2.000000e+01,1.600000e+01,9.180000e+02,22300700039
2.598444000000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22300700040
2.598582000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700042
2.598594000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22300700043
2.598606000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22300700044
2.598618000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22300700045
2.598624000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22300700046
2.598636000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,22300700047
2.598648000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22300700048
2.598660000000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22300700049
2.598672000000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22300700050
2.598684000000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22300700051
2.598696000000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22300700052
2.598708000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22300700053
2.598708000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22300700054
2.598720000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22300700055
2.598732000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22300700056
2.598744000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22300700057
2.598756000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700058
2.598768000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700059
2.598774000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700060
2.598786000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700061
2.598798000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700062
2.598810000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700063
2.598822000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700064
2.598834000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22300700065
2.598846000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22300700066
2.598858000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22300700067
2.598870000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22300700068
