#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.597153590237e+08,2.597164679793e+08,1.108955621541e+03,47769,47708,44430,61,61,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.625229e+00,22300500001,0,0,0
2,2.597164710496e+08,2.597175919677e+08,1.120918027401e+03,47747,47688,44230,59,59,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.955438e+00,22300500002,0,0,0
3,2.597175950216e+08,2.597187069313e+08,1.111909767836e+03,47761,47688,44284,73,73,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.805031e+00,22300500003,0,0,0
4,2.597187100434e+08,2.597198229956e+08,1.112952264816e+03,47766,47698,44295,68,68,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974865e+00,22300600004,0,0,0
5,2.597198260328e+08,2.597204589734e+08,6.329406368434e+02,26621,26588,24646,33,33,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600005,0,0,0
6,2.597204690197e+08,2.597215809827e+08,1.111962985665e+03,47777,47710,44244,67,67,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600006,0,0,0
7,2.597215840168e+08,2.597227049709e+08,1.120954065353e+03,47721,47662,44271,59,59,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600007,0,0,0
8,2.597227080545e+08,2.597238249997e+08,1.116945175678e+03,47751,47689,44295,62,62,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600008,0,0,0
9,2.597238280152e+08,2.597249449903e+08,1.116975165009e+03,47734,47673,44294,61,61,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600009,0,0,0
10,2.597249480130e+08,2.597260669847e+08,1.118971685022e+03,47723,47655,44375,68,68,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600010,0,0,0
11,2.597260700258e+08,2.597271959324e+08,1.125906553566e+03,47716,47661,44344,55,55,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600011,0,0,0
12,2.597271990145e+08,2.597283239670e+08,1.124952572733e+03,47712,47658,44281,54,54,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600012,0,0,0
13,2.597283270615e+08,2.597294499943e+08,1.122932794183e+03,47726,47652,44202,74,74,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600013,0,0,0
14,2.597294530442e+08,2.597305709805e+08,1.117936357707e+03,47731,47652,44309,79,79,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600014,0,0,0
15,2.597305740161e+08,2.597316989848e+08,1.124968699455e+03,47745,47678,44360,67,67,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600015,0,0,0
16,2.597317020221e+08,2.597328269863e+08,1.124964262217e+03,47705,47628,44294,77,77,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600016,0,0,0
17,2.597328310110e+08,2.597339539830e+08,1.122972058356e+03,47744,47664,44267,80,80,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600017,0,0,0
18,2.597339570270e+08,2.597350729787e+08,1.115951686740e+03,47759,47696,44340,63,63,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600018,0,0,0
19,2.597350760938e+08,2.597360529743e+08,9.768805529475e+02,41371,41321,38448,50,50,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600019,0,0,0
20,2.597360630196e+08,2.597371869843e+08,1.123964624375e+03,47711,47654,44304,57,57,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600020,0,0,0
21,2.597371910219e+08,2.597383139863e+08,1.122964439541e+03,47755,47691,44239,64,64,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600021,0,0,0
22,2.597383170724e+08,2.597394499840e+08,1.132911635429e+03,47708,47646,44277,62,62,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999119e+00,22300600022,0,0,0
23,2.597394530188e+08,2.597405689774e+08,1.115958542407e+03,47737,47667,44178,70,70,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600023,0,0,0
24,2.597405720104e+08,2.597417099436e+08,1.137933133841e+03,47704,47631,44216,73,73,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600024,0,0,0
25,2.597417130135e+08,2.597428439486e+08,1.130935123354e+03,47732,47647,44391,85,85,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600025,0,0,0
26,2.597428470281e+08,2.597439719992e+08,1.124971112788e+03,47718,47636,44371,82,82,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600026,0,0,0
27,2.597439750250e+08,2.597451019960e+08,1.126970998198e+03,47746,47682,44256,64,64,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600027,0,0,0
28,2.597451050186e+08,2.597462289265e+08,1.123907920986e+03,47734,47688,44352,46,46,0,4,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600028,0,0,0
29,2.597462320178e+08,2.597473739806e+08,1.141962769508e+03,47713,47677,44393,36,36,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600029,0,0,0
30,2.597473770182e+08,2.597485039368e+08,1.126918654442e+03,47710,47678,44480,32,32,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600030,0,0,0
31,2.597485070272e+08,2.597496349699e+08,1.127942738026e+03,47741,47703,44469,38,38,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600031,0,0,0
32,2.597496380183e+08,2.597507749372e+08,1.136918899328e+03,47722,47692,44325,30,30,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600032,0,0,0
33,2.597507780319e+08,2.597519139834e+08,1.135951487184e+03,47699,47662,44419,37,37,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600033,0,0,0
34,2.597519170449e+08,2.597528729508e+08,9.559059255719e+02,40525,40489,37629,36,36,0,3,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600034,0,0,0
35,2.597528830106e+08,2.597540129712e+08,1.129960609108e+03,47736,47703,44526,33,33,0,4,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600035,0,0,0
36,2.597540160217e+08,2.597551579905e+08,1.141968795419e+03,47689,47654,44389,35,35,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600036,0,0,0
37,2.597551610140e+08,2.597562989918e+08,1.137977789074e+03,47705,47669,44496,36,36,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987710e+00,22300600037,0,0,0
38,2.597563020168e+08,2.597574399929e+08,1.137976080716e+03,47679,47638,44320,41,41,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.846355e+00,22300600038,0,0,0
39,2.597574430471e+08,2.597585779863e+08,1.134939188749e+03,47717,47679,44394,38,38,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.568662e+00,22300600039,0,0,0
40,2.597585810484e+08,2.597597069732e+08,1.125924850494e+03,47714,47671,44456,43,43,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.670808e-01,22300600040,0,0,0
41,2.597597100357e+08,2.597602939959e+08,5.839602445662e+02,24607,24586,22823,21,21,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.068375e-01,22300600041,0,0,0
42,2.597603040273e+08,2.597614379854e+08,1.133958051473e+03,47720,47674,44496,46,46,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.784140e-01,22300600042,0,0,0
43,2.597614410489e+08,2.597625759931e+08,1.134944247007e+03,47691,47656,44477,35,35,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.545774e-01,22300600043,0,0,0
44,2.597625790192e+08,2.597637159809e+08,1.136961694896e+03,47684,47652,44367,32,32,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.353251e+00,22300600044,0,0,0
45,2.597637190615e+08,2.597648509975e+08,1.131936031520e+03,47731,47698,44551,33,33,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.477494e+00,22300600045,0,0,0
46,2.597648540133e+08,2.597659909751e+08,1.136961831510e+03,47695,47656,44509,39,39,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993849e+00,22300600046,0,0,0
47,2.597659940275e+08,2.597671189692e+08,1.124941626102e+03,47728,47690,44393,38,38,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.968919e+00,22300600047,0,0,0
48,2.597671220139e+08,2.597682459711e+08,1.123957281262e+03,47734,47692,44370,42,42,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.968889e+00,22300600048,0,0,0
49,2.597682490228e+08,2.597693849993e+08,1.135976545274e+03,47717,47677,44409,40,40,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600049,0,0,0
50,2.597693880158e+08,2.597705259358e+08,1.137919992775e+03,47698,47658,44423,40,40,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987708e+00,22300600050,0,0,0
51,2.597705290324e+08,2.597716599785e+08,1.130946057767e+03,47718,47688,44366,30,30,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.851588e+00,22300600051,0,0,0
52,2.597716630659e+08,2.597728039523e+08,1.140886448056e+03,47719,47683,44376,36,36,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.950962e+00,22300600052,0,0,0
53,2.597728070208e+08,2.597739309937e+08,1.123972957194e+03,47738,47688,44522,50,50,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.839110e+00,22300600053,0,0,0
54,2.597739340262e+08,2.597750659782e+08,1.131952031404e+03,47705,47668,44400,37,37,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600054,0,0,0
55,2.597750690543e+08,2.597762069935e+08,1.137939171731e+03,47712,47681,44377,31,31,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.791044e+00,22300600055,0,0,0
56,2.597762100256e+08,2.597773359944e+08,1.125968882620e+03,47738,47701,44522,37,37,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600056,0,0,0
57,2.597773390475e+08,2.597784649930e+08,1.125945588768e+03,47734,47701,44536,33,33,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993789e+00,22300600057,0,0,0
58,2.597784681550e+08,2.597796009977e+08,1.132842654824e+03,47716,47685,44428,31,31,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600058,0,0,0
59,2.597796040168e+08,2.597798379674e+08,2.339505952001e+02,9775,9768,8592,7,7,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600059,0,0,0
60,2.597798480476e+08,2.597809899985e+08,1.141950868130e+03,47683,47651,44544,32,32,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.222220e+00,22300600060,0,0,0
61,2.597809930419e+08,2.597821289814e+08,1.135939564228e+03,47709,47679,44574,30,30,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22300600061,0,0,0
62,2.597821320299e+08,2.597832689303e+08,1.136900412023e+03,47688,47646,44392,42,42,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.986820e+00,22300600062,0,0,0
63,2.597832730156e+08,2.597844229904e+08,1.149974802583e+03,47695,47664,44419,31,31,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.216334e-01,22300600063,0,0,0
64,2.597844260158e+08,2.597849779312e+08,5.519153852463e+02,23166,23147,21320,19,19,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.531645e-02,22300600064,0,0,0
65,2.597849880561e+08,2.597861249994e+08,1.136943319887e+03,47697,47669,44467,28,28,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.460455e-02,22300600065,0,0,0
66,2.597861280989e+08,2.597872709959e+08,1.142897046357e+03,47713,47673,44492,40,40,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.671329e-02,22300600066,0,0,0
67,2.597872740151e+08,2.597884129889e+08,1.138973789364e+03,47671,47630,44277,41,41,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.087720e-01,22300600067,0,0,0
68,2.597884160613e+08,2.597895549950e+08,1.138933667004e+03,47683,47644,44635,39,39,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.633333e+00,22300600068,0,0,0
69,2.597895580705e+08,2.597906919837e+08,1.133913208872e+03,47722,47678,44480,44,44,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.207051e-01,22300600069,0,0,0
70,2.597906950160e+08,2.597918349691e+08,1.139953028828e+03,47686,47643,44466,43,43,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.202454e+00,22300600070,0,0,0
71,2.597918380354e+08,2.597929839774e+08,1.145941950411e+03,47696,47658,44456,38,38,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.563210e+00,22300600071,0,0,0
72,2.597929870833e+08,2.597941319844e+08,1.144901184499e+03,47672,47629,44380,43,43,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.687609e-01,22300600072,0,0,0
73,2.597941350159e+08,2.597952699928e+08,1.134976899445e+03,47726,47687,44590,39,39,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.241198e+00,22300600073,0,0,0
74,2.597952730198e+08,2.597964049927e+08,1.131972895294e+03,47724,47679,44371,45,45,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.775814e+00,22300600074,0,0,0
75,2.597964080478e+08,2.597975349785e+08,1.126930778146e+03,47703,47633,44293,70,70,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600075,0,0,0
76,2.597975380379e+08,2.597986739919e+08,1.135954057634e+03,47729,47663,44255,66,66,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300600076,0,0,0
77,2.597986771527e+08,2.597998039539e+08,1.126801202595e+03,47708,47641,44239,67,67,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.703016e+00,22300600077,0,0,0
78,2.597998070439e+08,2.598009407905e+08,1.133746627331e+03,47716,47652,44321,64,64,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.406167e+00,22300600078,0,0,0
79,2.598009440215e+08,2.598017149467e+08,7.709252559245e+02,32274,32236,29816,38,38,0,1,e,L,2015,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.477980e+00,22300600079,0,0,0
1,2.598017250143e+08,2.598024039672e+08,6.789528538287e+02,28795,28751,26526,44,44,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.779411e-01,22300600001,0,0,0
2,2.598024140605e+08,2.598035509622e+08,1.136901782334e+03,47700,47632,44297,68,68,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.440248e+00,22300600002,0,0,0
3,2.598035540929e+08,2.598046849450e+08,1.130852140963e+03,47729,47660,44423,69,69,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.143992e+00,22300600003,0,0,0
4,2.598046880381e+08,2.598058199495e+08,1.131911390781e+03,47726,47668,44310,58,58,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993822e+00,22300600004,0,0,0
5,2.598058230126e+08,2.598069569880e+08,1.133975434631e+03,47712,47644,44345,68,68,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993833e+00,22300700005,0,0,0
6,2.598069600279e+08,2.598080929900e+08,1.132962082297e+03,47706,47646,44268,60,60,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700006,0,0,0
7,2.598080960258e+08,2.598092319640e+08,1.135938188165e+03,47718,47659,44336,59,59,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700007,0,0,0
8,2.598092350303e+08,2.598103579811e+08,1.122950793117e+03,47740,47681,44311,59,59,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700008,0,0,0
9,2.598103610201e+08,2.598114909697e+08,1.129949620336e+03,47733,47686,44109,47,47,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700009,0,0,0
10,2.598114940494e+08,2.598126339871e+08,1.139937720299e+03,47710,47647,44291,63,63,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700010,0,0,0
11,2.598126370310e+08,2.598137769741e+08,1.139943169773e+03,47702,47646,44356,56,56,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999124e+00,22300700011,0,0,0
12,2.598137800104e+08,2.598149169998e+08,1.136989428729e+03,47703,47641,44243,62,62,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700012,0,0,0
13,2.598149200453e+08,2.598158559855e+08,9.359401470125e+02,39402,39335,36555,67,67,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700013,0,0,0
14,2.598158660295e+08,2.598169949900e+08,1.128960548908e+03,47704,47638,44325,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700014,0,0,0
15,2.598169980373e+08,2.598181329389e+08,1.134901645243e+03,47715,47652,44235,63,63,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700015,0,0,0
16,2.598181360160e+08,2.598190449981e+08,9.089820480645e+02,38523,38481,35680,42,42,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700016,0,0,0
17,2.598190550288e+08,2.598201929908e+08,1.137961998284e+03,47700,47636,44168,64,64,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700017,0,0,0
18,2.598201960474e+08,2.598213219843e+08,1.125936917871e+03,47720,47674,44278,46,46,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700018,0,0,0
19,2.598213250374e+08,2.598224489909e+08,1.123953494310e+03,47733,47656,44229,77,77,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700019,0,0,0
20,2.598224520340e+08,2.598235789885e+08,1.126954454482e+03,47746,47677,44232,69,69,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700020,0,0,0
21,2.598235820588e+08,2.598247179650e+08,1.135906170696e+03,47714,47667,44236,47,47,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700021,0,0,0
22,2.598247210235e+08,2.598258429864e+08,1.121962908715e+03,47726,47670,44186,56,56,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700022,0,0,0
23,2.598258460834e+08,2.598269759720e+08,1.129888658881e+03,47701,47641,44315,60,60,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700023,0,0,0
