#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.225400017342e+08,5.225408099869e+08,8.082526847720e+02,48334,46232,4886,2102,2102,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998766e+00,15604700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.225408122536e+08,5.225416359604e+08,8.237067269087e+02,48337,46349,6001,1988,1988,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.225416379913e+08,5.225424479852e+08,8.099939065576e+02,48370,46335,5159,2035,2035,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.225424497303e+08,5.225432639953e+08,8.142650230527e+02,48359,46340,6121,2019,2019,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992647e+00,15604700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.225432658455e+08,5.225440799794e+08,8.141338911653e+02,48336,46343,6945,1993,1993,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932597e+00,15604700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.225440822553e+08,5.225448939845e+08,8.117291821837e+02,48360,46308,6445,2052,2052,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.750308e+00,15604700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.225448962142e+08,5.225457099913e+08,8.137771118283e+02,48332,46316,6426,2016,2016,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.921473e+00,15604700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.225457124848e+08,5.225465229992e+08,8.105144158602e+02,48350,46335,6588,2015,2015,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992610e+00,15604700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.225465249813e+08,5.225473279237e+08,8.029423589706e+02,48367,46382,7568,1985,1985,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997516e+00,15604700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.225473301738e+08,5.225481409933e+08,8.108194632530e+02,48370,46322,6282,2048,2048,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969213e+00,15604800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.225481428162e+08,5.225489519827e+08,8.091665084958e+02,48360,46299,7606,2061,2061,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982738e+00,15604800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.225489540687e+08,5.225497579962e+08,8.039274622798e+02,48380,46330,6777,2050,2050,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996274e+00,15604800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.225497598947e+08,5.225505649846e+08,8.050898854136e+02,48375,46275,5979,2100,2100,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929368e+00,15604800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.225505669010e+08,5.225513629892e+08,7.960881930590e+02,48384,46372,6523,2012,2012,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.225513649704e+08,5.225521609758e+08,7.960054738522e+02,48336,46323,6477,2013,2013,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991228e+00,15604800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.225521636243e+08,5.225529569967e+08,7.933723735213e+02,48397,46425,6303,1972,1972,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998743e+00,15604800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.225529589377e+08,5.225537489742e+08,7.900364562273e+02,48375,46356,6552,2019,2019,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.225537515012e+08,5.225545419982e+08,7.904970838428e+02,48368,46351,6937,2017,2017,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.225545446426e+08,5.225553439961e+08,7.993535646200e+02,48352,46296,7397,2056,2056,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993758e+00,15604800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.225553463257e+08,5.225561619915e+08,8.156657855511e+02,48333,46319,6794,2014,2014,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.225561641519e+08,5.225569959841e+08,8.318321849108e+02,48284,46217,7998,2067,2067,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.225569984775e+08,5.225578329728e+08,8.344952870011e+02,48313,46327,7018,1986,1986,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.225578349576e+08,5.225586529833e+08,8.180256711245e+02,48315,46331,6805,1984,1984,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993903e+00,15604800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.225586553699e+08,5.225594879889e+08,8.326190142632e+02,48285,46256,7262,2029,2029,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974820e+00,15604800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.225594904418e+08,5.225603159501e+08,8.255082400441e+02,48330,46271,7545,2059,2059,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.225603181766e+08,5.225611559860e+08,8.378094454408e+02,48312,46295,7994,2017,2017,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.225611578022e+08,5.225619979891e+08,8.401868701577e+02,48312,46205,7281,2107,2107,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.225619997898e+08,5.225628209270e+08,8.211372866035e+02,48352,46312,7490,2040,2040,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.225628227649e+08,5.225636539597e+08,8.311948057413e+02,48327,46286,7568,2041,2041,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997599e+00,15604800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.225636558678e+08,5.225644859959e+08,8.301281843781e+02,48288,46204,6930,2084,2084,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.902644e+00,15604800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.225644887891e+08,5.225653309889e+08,8.421997929811e+02,48276,46216,8093,2060,2060,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975119e+00,15604800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.225653334209e+08,5.225661669939e+08,8.335730454326e+02,48295,46196,7504,2099,2099,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.873054e+00,15604800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.225661696232e+08,5.225670109214e+08,8.412981948256e+02,48281,46261,7467,2020,2020,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983393e+00,15604800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.225670132884e+08,5.225678589890e+08,8.457005482316e+02,48282,46229,7243,2053,2053,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984652e+00,15604800034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.225678610951e+08,5.225687279858e+08,8.668906707168e+02,48238,46162,8477,2076,2076,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.268429e+00,15604800035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.225687302054e+08,5.225695759879e+08,8.457824686170e+02,48298,46281,7889,2017,2017,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.713107e+00,15604800036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.225695778458e+08,5.225704309954e+08,8.531496133804e+02,48249,46136,7530,2113,2113,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.225704332538e+08,5.225712899890e+08,8.567351131439e+02,48262,46224,7675,2038,2038,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984848e+00,15604800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.225712921943e+08,5.225721589864e+08,8.667921437621e+02,48257,46155,7391,2102,2102,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.140553e+00,15604800039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.225721609344e+08,5.225730259970e+08,8.650626451969e+02,48257,46195,7972,2062,2062,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.547866e+00,15604800040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.225730278995e+08,5.225739009723e+08,8.730728127956e+02,48228,46196,7374,2032,2032,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989714e+00,15604800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.225739035831e+08,5.225747699953e+08,8.664121503234e+02,48216,46156,8459,2060,2060,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997696e+00,15604800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.225747724930e+08,5.225756449981e+08,8.725051234365e+02,48227,46156,8362,2071,2071,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994280e+00,15604800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.225756470313e+08,5.225765139634e+08,8.669320902824e+02,48266,46171,8107,2095,2095,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996542e+00,15604800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.225765157620e+08,5.225773959767e+08,8.802146440744e+02,48191,46053,8567,2138,2138,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.225773984413e+08,5.225782759906e+08,8.775492967963e+02,48225,46164,8435,2061,2061,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.225782779764e+08,5.225791629420e+08,8.849656625390e+02,48200,46202,8936,1998,1998,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.664037e+00,15604800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.225791652844e+08,5.225800539650e+08,8.886806005836e+02,48189,46133,8279,2056,2056,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.856180e+00,15604800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.225800560979e+08,5.225809369852e+08,8.808872291446e+02,48220,46097,8987,2123,2123,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.632654e+00,15604800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.225809390376e+08,5.225818319979e+08,8.929602926373e+02,48207,46191,9091,2016,2016,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966443e+00,15604800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.225818337877e+08,5.225827329967e+08,8.992090035677e+02,48173,46092,8779,2081,2081,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.784684e+00,15604800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.225827354207e+08,5.225836349840e+08,8.995632685423e+02,48189,46135,8158,2054,2054,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.516093e+00,15604800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.225836368477e+08,5.225845469720e+08,9.101243652105e+02,48177,46095,8531,2082,2082,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.702851e+00,15604800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.225845487854e+08,5.225854659982e+08,9.172127677798e+02,48155,46060,9016,2095,2095,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.900980e+00,15604800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.225854679141e+08,5.225863839448e+08,9.160306848288e+02,48165,46021,9336,2144,2144,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.642703e+00,15604800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.225863859085e+08,5.225873029923e+08,9.170838110447e+02,48113,46069,8496,2044,2044,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636561e+00,15604800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.225873055956e+08,5.225882299607e+08,9.243651016951e+02,48108,46017,8750,2091,2091,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.725704e+00,15604800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.225882323906e+08,5.225891539976e+08,9.216070243120e+02,48146,46069,9004,2077,2077,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.187434e+00,15604800058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.225891558378e+08,5.225900719815e+08,9.161437531114e+02,48156,46000,8064,2156,2156,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.510893e+00,15604800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.225900738270e+08,5.225909789383e+08,9.051112642288e+02,48175,46126,9432,2049,2049,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567806e+00,15604800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.225909808501e+08,5.225918989805e+08,9.181303803325e+02,48154,45991,9231,2163,2163,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.720651e+00,15604800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.225919008157e+08,5.225928109834e+08,9.101676721573e+02,48140,45989,8850,2151,2151,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984649e+00,15604800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.225928134309e+08,5.225937289724e+08,9.155414807200e+02,48128,45941,8577,2187,2187,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998909e+00,15604800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.225937314730e+08,5.225946409861e+08,9.095131248832e+02,48179,46008,10135,2171,2171,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924259e+00,15604800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.225946427701e+08,5.225955579637e+08,9.151935629845e+02,48124,46047,8868,2077,2077,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995638e+00,15604800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.225955604838e+08,5.225964719936e+08,9.115097889304e+02,48154,45961,8787,2193,2193,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997809e+00,15604800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.225964742483e+08,5.225973909989e+08,9.167506052852e+02,48110,45997,8666,2113,2113,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994552e+00,15604800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.225973935854e+08,5.225983049727e+08,9.113873776793e+02,48174,46109,8738,2065,2065,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998905e+00,15604800068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.225983067515e+08,5.225992199357e+08,9.131841629744e+02,48137,45956,9468,2181,2181,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991257e+00,15604800069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.225992222850e+08,5.226001429843e+08,9.206993011832e+02,48122,45924,8858,2198,2198,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861171e+00,15604800070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.226001453009e+08,5.226010609994e+08,9.156984916329e+02,48154,46038,8694,2116,2116,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907306e+00,15604800071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.226010629338e+08,5.226019749354e+08,9.120016062260e+02,48146,46097,8711,2049,2049,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.633479e+00,15604800072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.226019772133e+08,5.226028969999e+08,9.197866595984e+02,48112,46001,8469,2111,2111,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.547230e+00,15604800073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.226028996176e+08,5.226038159802e+08,9.163626219630e+02,48163,46009,9095,2154,2154,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690632e+00,15604800074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
