#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.395132022726e+08,4.395176108582e+08,4.408585668206e+03,41178,40820,13982,358,358,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508600001,0,0,0
2,4.395176134739e+08,4.395220577513e+08,4.444277379334e+03,41105,40790,14060,315,315,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700002,0,0,0
3,4.395220603089e+08,4.395265077945e+08,4.447485631347e+03,41097,40765,14166,332,332,0,2,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700003,0,0,0
4,4.395265102144e+08,4.395309629855e+08,4.452771047413e+03,41095,40791,14265,304,304,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700004,0,0,0
5,4.395309646138e+08,4.395354599117e+08,4.495297892928e+03,41008,40647,14449,361,361,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700005,0,0,0
6,4.395354618050e+08,4.395400049911e+08,4.543186037660e+03,40911,40566,15804,345,345,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700006,0,0,0
7,4.395400069179e+08,4.395446029422e+08,4.596024231195e+03,40800,40486,15913,314,314,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700007,0,0,0
8,4.395446052274e+08,4.395492628026e+08,4.657575128138e+03,40681,40334,14884,347,347,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700008,0,0,0
9,4.395492649738e+08,4.395539075562e+08,4.642582480669e+03,40712,40332,14939,380,380,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700009,0,0,0
10,4.395539097274e+08,4.395585458115e+08,4.636084067166e+03,40726,40375,14661,351,351,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700010,0,0,0
11,4.395585476501e+08,4.395630688126e+08,4.521162484884e+03,40951,40610,14933,341,341,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700011,0,0,0
12,4.395630710837e+08,4.395676128544e+08,4.541770684242e+03,40901,40593,14605,308,308,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700012,0,0,0
13,4.395676155477e+08,4.395721868560e+08,4.571308362484e+03,40849,40507,14975,342,342,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700013,0,0,0
14,4.395721891409e+08,4.395767628279e+08,4.573686995387e+03,40846,40532,14400,314,314,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700014,0,0,0
15,4.395767650671e+08,4.395813589937e+08,4.593926537037e+03,40809,40466,14697,343,343,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700015,0,0,0
16,4.395813609150e+08,4.395859719908e+08,4.611075875998e+03,40772,40438,14627,334,334,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700016,0,0,0
17,4.395859740720e+08,4.395906137952e+08,4.639723153055e+03,40719,40437,14523,282,282,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700017,0,0,0
18,4.395906157384e+08,4.395952366745e+08,4.620936098397e+03,40755,40503,14981,252,252,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700018,0,0,0
19,4.395952387222e+08,4.395995988866e+08,4.360164393604e+03,38684,38379,12916,305,305,0,1,e,C,2020,12,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700019,0,0,0
1,4.395996026678e+08,4.396041039894e+08,4.501321605682e+03,40990,40696,14791,294,294,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700001,0,0,0
2,4.396041060319e+08,4.396085968712e+08,4.490839317858e+03,41016,40709,14780,307,307,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800002,0,0,0
3,4.396085986305e+08,4.396130318999e+08,4.433269469738e+03,41131,40814,13946,317,317,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800003,0,0,0
4,4.396130338192e+08,4.396173969872e+08,4.363167990446e+03,41273,40954,14316,319,319,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800004,0,0,0
5,4.396173987027e+08,4.396216799961e+08,4.281293349743e+03,41423,41150,14469,273,273,0,3,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800005,0,0,0
6,4.396216823479e+08,4.396259209798e+08,4.238631848216e+03,41510,41205,14137,305,305,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800006,0,0,0
7,4.396259234209e+08,4.396300797772e+08,4.156356364131e+03,41685,41388,13829,297,297,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800007,0,0,0
8,4.396300818918e+08,4.396341918837e+08,4.109991870403e+03,41765,41464,13807,301,301,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800008,0,0,0
9,4.396341942071e+08,4.396381909476e+08,3.996740510643e+03,42001,41717,14555,284,284,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800009,0,0,0
10,4.396381930612e+08,4.396420929020e+08,3.899840730667e+03,42196,41912,13838,284,284,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800010,0,0,0
11,4.396420951145e+08,4.396458459625e+08,3.750847980320e+03,42497,42178,13668,319,319,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800011,0,0,0
12,4.396458476547e+08,4.396494129310e+08,3.565276307344e+03,42863,42518,13538,345,345,0,2,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800012,0,0,0
13,4.396494149218e+08,4.396529209934e+08,3.506071654379e+03,42988,42653,12831,335,335,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800013,0,0,0
14,4.396529225975e+08,4.396563549677e+08,3.432370228887e+03,43124,42807,12627,317,317,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800014,0,0,0
15,4.396563575282e+08,4.396598009772e+08,3.443449042618e+03,43110,42785,11953,325,325,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800015,0,0,0
16,4.396598026523e+08,4.396632238897e+08,3.421237380862e+03,43148,42871,11856,277,277,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800016,0,0,0
17,4.396632258969e+08,4.396666889993e+08,3.463102459252e+03,43068,42730,11721,338,338,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800017,0,0,0
18,4.396666917196e+08,4.396701179641e+08,3.426244506478e+03,43136,42810,11193,326,326,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800018,0,0,0
19,4.396701204914e+08,4.396736578881e+08,3.537396699369e+03,42922,42598,12072,324,324,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800019,0,0,0
20,4.396736596664e+08,4.396772819796e+08,3.622313239336e+03,42748,42422,11950,326,326,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800020,0,0,0
21,4.396772841655e+08,4.396809769105e+08,3.692745090663e+03,42607,42313,11678,294,294,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800021,0,0,0
22,4.396809788527e+08,4.396847409309e+08,3.762078156829e+03,42467,42159,11857,308,308,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800022,0,0,0
24,4.396847525644e+08,4.396859979956e+08,1.245431166530e+03,13885,13768,3607,117,117,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800024,0,0,0
