#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.384227101142e+08,3.384252459687e+08,2.535854444087e+03,44919,39610,30900,5309,5309,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.066616e+00,12391600001,0,0,0
2,3.384252500391e+08,3.384277789115e+08,2.528872383654e+03,44938,39637,30598,5301,5301,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.194865e+00,12391600002,0,0,0
3,3.384277821529e+08,3.384289439645e+08,1.161811658919e+03,20366,17988,13738,2378,2378,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391600003,0,0,0
4,3.384289540936e+08,3.384315219888e+08,2.567895224750e+03,44846,39595,30823,5251,5251,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972751e+00,12391700004,0,0,0
5,3.384315261505e+08,3.384335659822e+08,2.039831720769e+03,35976,31796,24647,4180,4180,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.739832e+00,12391700005,0,0,0
6,3.384335770040e+08,3.384338409693e+08,2.639653290510e+02,4766,4225,2943,541,541,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788679e+00,12391700006,0,0,0
7,3.384338520908e+08,3.384363869795e+08,2.534888665497e+03,44928,39683,30899,5245,5245,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.619083e+00,12391700007,0,0,0
8,3.384363910016e+08,3.384389499655e+08,2.558963895321e+03,44870,39584,30860,5286,5286,0,3,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991790e+00,12391700008,0,0,0
9,3.384389540110e+08,3.384415159828e+08,2.561971734524e+03,44874,39627,30897,5247,5247,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.895044e+00,12391700009,0,0,0
10,3.384415191547e+08,3.384440999971e+08,2.580842387617e+03,44834,39471,30953,5363,5363,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.462815e+00,12391700010,0,0,0
11,3.384441030438e+08,3.384455179596e+08,1.414915800571e+03,24799,21911,16998,2888,2888,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495764e+00,12391700011,0,0,0
12,3.384455290113e+08,3.384478259942e+08,2.296982899249e+03,40264,35536,27448,4728,4728,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452569e+00,12391700012,0,0,0
13,3.384478370483e+08,3.384494078013e+08,1.570752971530e+03,27335,24114,18918,3221,3221,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.016548e+00,12391700013,0,0,0
14,3.384494180926e+08,3.384503978295e+08,9.797369207740e+02,16990,14954,11474,2036,2036,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103975e+00,12391700014,0,0,0
15,3.384504090646e+08,3.384530058592e+08,2.596794615567e+03,44799,39330,30773,5469,5469,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.382599e-01,12391700015,0,0,0
16,3.384530090833e+08,3.384547748945e+08,1.765811158121e+03,30887,27306,20982,3581,3581,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203735e+00,12391700016,0,0,0
17,3.384547851717e+08,3.384573608578e+08,2.575686175168e+03,44830,39662,30865,5168,5168,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.595270e+00,12391700017,0,0,0
18,3.384573650063e+08,3.384599239800e+08,2.558973645747e+03,44861,39565,31013,5296,5296,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991797e+00,12391700018,0,0,0
19,3.384599281634e+08,3.384624989980e+08,2.570834623277e+03,44858,39600,31083,5258,5258,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869364e+00,12391700019,0,0,0
20,3.384625020322e+08,3.384650369996e+08,2.534967409909e+03,44931,39814,30961,5117,5117,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490143e+00,12391700020,0,0,0
21,3.384650400270e+08,3.384675906649e+08,2.550637895226e+03,44879,39572,30882,5307,5307,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.300548e+00,12391700021,0,0,0
22,3.384675950840e+08,3.384701399528e+08,2.544868843615e+03,44901,39653,31141,5248,5248,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997251e+00,12391700022,0,0,0
23,3.384701430803e+08,3.384726889759e+08,2.545895636022e+03,44891,39748,30718,5143,5143,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277188e+00,12391700023,0,0,0
24,3.384726930040e+08,3.384752318931e+08,2.538889133275e+03,44914,39666,30893,5248,5248,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999609e+00,12391700024,0,0,0
25,3.384752360492e+08,3.384754389631e+08,2.029139102697e+02,3715,3289,2065,426,426,0,2,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700025,0,0,0
26,3.384754500411e+08,3.384778248756e+08,2.374834471822e+03,42024,37059,29041,4965,4965,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.709598e+00,12391700026,0,0,0
27,3.384778361479e+08,3.384803669899e+08,2.530842048645e+03,44922,39722,30904,5200,5200,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700027,0,0,0
28,3.384803710352e+08,3.384828899829e+08,2.518947678030e+03,44952,39703,30931,5249,5249,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700028,0,0,0
29,3.384828940208e+08,3.384854049855e+08,2.510964633226e+03,44969,39659,31152,5310,5310,0,2,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963778e+00,12391700029,0,0,0
30,3.384854091207e+08,3.384879249896e+08,2.515868918717e+03,44957,39810,30790,5147,5147,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700030,0,0,0
31,3.384879291198e+08,3.384904597422e+08,2.530622381508e+03,44938,39689,30995,5249,5249,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997232e+00,12391700031,0,0,0
32,3.384904631384e+08,3.384927248850e+08,2.261746600091e+03,40671,35990,27930,4681,4681,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996907e+00,12391700032,0,0,0
33,3.384927360427e+08,3.384952639526e+08,2.527909858584e+03,44927,39581,30787,5346,5346,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.185052e+00,12391700033,0,0,0
34,3.384952680333e+08,3.384975526588e+08,2.284625499725e+03,40785,35996,27851,4789,4789,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972440e+00,12391700034,0,0,0
35,3.384975640879e+08,3.384986119635e+08,1.047875516474e+03,18784,16654,12955,2130,2130,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912297e+00,12391700035,0,0,0
36,3.384986221193e+08,3.385010189373e+08,2.396818057120e+03,42456,37552,29569,4904,4904,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.900333e+00,12391700036,0,0,0
37,3.385010290570e+08,3.385015709803e+08,5.419232650995e+02,9503,8426,6127,1077,1077,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.023941e+00,12391700037,0,0,0
38,3.385015810031e+08,3.385040969962e+08,2.515993084371e+03,44967,39712,31060,5255,5255,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.446167e-01,12391700038,0,0,0
39,3.385041000436e+08,3.385053179395e+08,1.217895896614e+03,21389,18909,14606,2480,2480,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.233798e+00,12391700039,0,0,0
40,3.385053280881e+08,3.385057089477e+08,3.808596081138e+02,6722,5947,4269,775,775,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.075917e+00,12391700040,0,0,0
41,3.385057201190e+08,3.385077459562e+08,2.025837226272e+03,35748,31545,24198,4203,4203,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.839181e-01,12391700041,0,0,0
42,3.385077570443e+08,3.385102889530e+08,2.531908680916e+03,44918,39731,30925,5187,5187,0,1,e,C,2017,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.874067e+00,12391700042,0,0,0
1,3.385102930134e+08,3.385112768135e+08,9.838000879884e+02,17536,15481,11818,2055,2055,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836547e+00,12391700001,0,0,0
2,3.385112871409e+08,3.385114699413e+08,1.828004148006e+02,3210,2871,1811,339,339,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961957e+00,12391700002,0,0,0
3,3.385114810864e+08,3.385140019785e+08,2.520892044306e+03,44940,39784,30805,5156,5156,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700003,0,0,0
4,3.385140060599e+08,3.385150409031e+08,1.034843221784e+03,18431,16268,12424,2163,2163,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391700004,0,0,0
5,3.385150511174e+08,3.385175609603e+08,2.509842901886e+03,44960,39826,31080,5134,5134,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994424e+00,12391700005,0,0,0
6,3.385175650873e+08,3.385181199329e+08,5.548455277681e+02,10040,8903,6678,1137,1137,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811150e+00,12391800006,0,0,0
7,3.385181310059e+08,3.385186499918e+08,5.189859152436e+02,9378,8315,6209,1063,1063,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825000e+00,12391800007,0,0,0
8,3.385186610332e+08,3.385208129414e+08,2.151908202469e+03,38171,33742,25908,4429,4429,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983743e+00,12391800008,0,0,0
9,3.385210060828e+08,3.385235109621e+08,2.504879298747e+03,44985,39716,30784,5269,5269,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974859e+00,12391800009,0,0,0
11,3.385236250209e+08,3.385261339778e+08,2.508956901312e+03,44966,39708,31063,5258,5258,0,2,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787962e+00,12391800011,0,0,0
12,3.385261380672e+08,3.385286699438e+08,2.531876619577e+03,44930,39738,31209,5192,5192,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.160679e+00,12391800012,0,0,0
13,3.385286743564e+08,3.385293269930e+08,6.526365300417e+02,11545,10126,7829,1419,1419,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.876149e+00,12391800013,0,0,0
14,3.385293380811e+08,3.385308419799e+08,1.503898810685e+03,26868,23820,18159,3048,3048,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.893026e+00,12391800014,0,0,0
15,3.385308530464e+08,3.385333808598e+08,2.527813370705e+03,44931,39723,30898,5208,5208,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.928431e+00,12391800015,0,0,0
16,3.385333850413e+08,3.385338079602e+08,4.229188270569e+02,7451,6536,4589,915,915,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800016,0,0,0
17,3.385338190424e+08,3.385343669600e+08,5.479176453352e+02,9583,8480,6267,1103,1103,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800017,0,0,0
18,3.385343770744e+08,3.385353999531e+08,1.022878766656e+03,18097,15967,12140,2130,2130,0,2,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.381837e+00,12391800018,0,0,0
19,3.385354100222e+08,3.385379359224e+08,2.525900123179e+03,44932,39693,30558,5239,5239,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.083098e+00,12391800019,0,0,0
20,3.385379401246e+08,3.385404429774e+08,2.502852851510e+03,44978,39766,30686,5212,5212,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.645363e+00,12391800020,0,0,0
21,3.385404470218e+08,3.385429899480e+08,2.542926278293e+03,44906,39671,31185,5235,5235,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.152516e+00,12391800021,0,0,0
22,3.385429940489e+08,3.385455459876e+08,2.551938762605e+03,44895,39574,31198,5321,5321,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800022,0,0,0
23,3.385455490031e+08,3.385480938830e+08,2.544879841030e+03,44902,39714,30926,5188,5188,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994498e+00,12391800023,0,0,0
24,3.385480980795e+08,3.385490908452e+08,9.927656507492e+02,17393,15326,11808,2067,2067,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823944e+00,12391800024,0,0,0
25,3.385491020139e+08,3.385516489617e+08,2.546947814286e+03,44898,39763,30986,5135,5135,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.403851e+00,12391800025,0,0,0
26,3.385516520612e+08,3.385541928628e+08,2.540801593184e+03,44910,39601,31149,5309,5309,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.350121e+00,12391800026,0,0,0
27,3.385541970676e+08,3.385567469895e+08,2.549921847641e+03,44885,39652,31010,5233,5233,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800027,0,0,0
28,3.385567510196e+08,3.385593169667e+08,2.565947104037e+03,44858,39649,31029,5209,5209,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479157e+00,12391800028,0,0,0
29,3.385593210283e+08,3.385618839968e+08,2.562968585849e+03,44863,39588,30991,5275,5275,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800029,0,0,0
30,3.385618881358e+08,3.385632588510e+08,1.370715147614e+03,23996,21175,16216,2821,2821,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.933671e+00,12391800030,0,0,0
31,3.385632690048e+08,3.385658219908e+08,2.552985921323e+03,44891,39722,30839,5169,5169,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953405e+00,12391800031,0,0,0
32,3.385658250480e+08,3.385683739748e+08,2.548926825106e+03,44895,39613,30897,5282,5282,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800032,0,0,0
33,3.385683781044e+08,3.385705289949e+08,2.150890467882e+03,38099,33656,26322,4443,4443,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800033,0,0,0
34,3.385705390625e+08,3.385731159811e+08,2.576918518841e+03,44843,39734,31063,5109,5109,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994570e+00,12391800034,0,0,0
35,3.385731190077e+08,3.385756779623e+08,2.558954679787e+03,44879,39612,31277,5267,5267,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800035,0,0,0
36,3.385756811008e+08,3.385784179452e+08,2.736844474792e+03,44512,38837,29922,5675,5675,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997440e+00,12391800036,0,0,0
37,3.385784221205e+08,3.385810769768e+08,2.654856336772e+03,42134,36789,28239,5345,5345,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.940908e+00,12391800037,0,0,0
38,3.385810870070e+08,3.385837709437e+08,2.683936753452e+03,44624,39120,29931,5504,5504,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971322e+00,12391800038,0,0,0
39,3.385837750135e+08,3.385855617502e+08,1.786736683667e+03,31445,27673,21230,3772,3772,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.386464e+00,12391800039,0,0,0
41,3.385856360223e+08,3.385877088383e+08,2.072816033304e+03,36311,32121,24945,4190,4190,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.670684e+00,12391800041,0,0,0
43,3.385877390027e+08,3.385879079617e+08,1.689590236545e+02,2957,2587,1571,370,370,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391800043,0,0,0
44,3.385879190497e+08,3.385900719633e+08,2.152913588107e+03,38012,33604,26030,4408,4408,0,1,e,C,2017,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.379758e-01,12391800044,0,0,0
