#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.384252000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384288000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384312000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384324000000e+08,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384348000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700005
3.384360000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700006
3.384372000000e+08,2.520000e+01,2.510000e+01,1.001000e+03,12391700007
3.384396000000e+08,2.510000e+01,2.510000e+01,1.001000e+03,12391700008
3.384420000000e+08,2.510000e+01,2.510000e+01,1.001000e+03,12391700009
3.384444000000e+08,2.510000e+01,2.500000e+01,1.001000e+03,12391700010
3.384468000000e+08,2.510000e+01,2.500000e+01,1.001000e+03,12391700011
3.384480000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700012
3.384504000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700013
3.384528000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,12391700014
3.384528000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,12391700015
3.384564000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700016
3.384576000000e+08,2.470000e+01,2.440000e+01,1.003000e+03,12391700017
3.384600000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700018
3.384624000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700019
3.384660000000e+08,2.470000e+01,2.430000e+01,1.003000e+03,12391700020
3.384684000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,12391700021
3.384708000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700022
3.384732000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,12391700023
3.384756000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700024
3.384780000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700025
3.384780000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,12391700026
3.384804000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12391700027
3.384828000000e+08,2.490000e+01,2.470000e+01,1.002000e+03,12391700028
3.384864000000e+08,2.500000e+01,2.490000e+01,1.002000e+03,12391700029
3.384888000000e+08,2.510000e+01,2.490000e+01,1.002000e+03,12391700030
3.384912000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700031
3.384936000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700032
3.384960000000e+08,2.510000e+01,2.500000e+01,1.002000e+03,12391700033
3.384984000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700034
3.385008000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700035
3.385020000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391700036
3.385044000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700037
3.385044000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700038
3.385068000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700039
3.385080000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700040
3.385092000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700041
3.385104000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700042
3.385128000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385140000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700002
3.385140000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385164000000e+08,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385176000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385200000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385212000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385212000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385236000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800009
3.385260000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800011
3.385296000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800012
3.385320000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800013
3.385320000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800014
3.385332000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800015
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800016
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800017
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800018
3.385380000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385404000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385428000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385464000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385488000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800023
3.385512000000e+08,2.510000e+01,2.500000e+01,1.004000e+03,12391800024
3.385524000000e+08,2.510000e+01,2.500000e+01,1.004000e+03,12391800025
3.385548000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12391800026
3.385572000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800027
3.385596000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800028
3.385620000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800029
3.385644000000e+08,2.510000e+01,2.510000e+01,1.002000e+03,12391800030
3.385668000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800031
3.385692000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800032
3.385716000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800033
3.385740000000e+08,2.520000e+01,2.520000e+01,1.002000e+03,12391800034
3.385764000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800035
3.385788000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800036
3.385812000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800037
3.385836000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800038
3.385872000000e+08,2.530000e+01,2.530000e+01,1.002000e+03,12391800039
3.385884000000e+08,2.530000e+01,2.530000e+01,1.002000e+03,12391800041
3.385908000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800043
3.385908000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800044
