#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.384227100000e+08,3.384227710000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384227710000e+08,3.384228320000e+08,1.585246e+01,5.097807e-01,1.200000e+01,4.435328e-01,7.569804e-01,1.379272e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384228320000e+08,3.384228930000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384228930000e+08,3.384229540000e+08,1.472131e+01,4.912565e-01,1.121311e+01,4.287441e-01,7.616926e-01,1.421741e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384229540000e+08,3.384230150000e+08,1.573771e+01,5.079322e-01,1.224590e+01,4.480541e-01,7.781250e-01,1.341045e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384230150000e+08,3.384230760000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384230760000e+08,3.384231370000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384231370000e+08,3.384231980000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384231980000e+08,3.384232590000e+08,1.508197e+01,4.972377e-01,1.150820e+01,4.343489e-01,7.630435e-01,1.401894e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384232590000e+08,3.384233200000e+08,1.568852e+01,5.071380e-01,1.211475e+01,4.456484e-01,7.722048e-01,1.355759e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384233200000e+08,3.384233810000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384233810000e+08,3.384234420000e+08,1.591803e+01,5.108340e-01,1.231148e+01,4.492521e-01,7.734295e-01,1.343391e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384234420000e+08,3.384235030000e+08,1.591803e+01,5.108340e-01,1.293443e+01,4.604778e-01,8.125644e-01,1.252407e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384235030000e+08,3.384235640000e+08,1.491803e+01,4.945280e-01,1.173771e+01,4.386586e-01,7.868132e-01,1.357673e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384235640000e+08,3.384236250000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384236250000e+08,3.384236860000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384236860000e+08,3.384237470000e+08,1.604918e+01,5.129340e-01,1.265574e+01,4.554900e-01,7.885597e-01,1.305028e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384237470000e+08,3.384238080000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,7.957895e-01,1.307905e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384238080000e+08,3.384238690000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384238690000e+08,3.384239300000e+08,1.590164e+01,5.105709e-01,1.263934e+01,4.551949e-01,7.948453e-01,1.296571e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384239300000e+08,3.384239910000e+08,1.577049e+01,5.084611e-01,1.263934e+01,4.551949e-01,8.014553e-01,1.286119e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384239910000e+08,3.384240520000e+08,1.598361e+01,5.118851e-01,1.260656e+01,4.546041e-01,7.887179e-01,1.307344e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384240520000e+08,3.384241130000e+08,1.549180e+01,5.039484e-01,1.224590e+01,4.480541e-01,7.904762e-01,1.323870e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384241130000e+08,3.384241740000e+08,1.477049e+01,4.920764e-01,1.159016e+01,4.358930e-01,7.846837e-01,1.369378e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384241740000e+08,3.384242350000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384242350000e+08,3.384242960000e+08,1.549180e+01,5.039484e-01,1.196721e+01,4.429264e-01,7.724867e-01,1.363744e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384242960000e+08,3.384243570000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,8.004032e-01,1.269040e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384243570000e+08,3.384244180000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384244180000e+08,3.384244790000e+08,1.627869e+01,5.165886e-01,1.293443e+01,4.604778e-01,7.945619e-01,1.282123e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384244790000e+08,3.384245400000e+08,1.639344e+01,5.184062e-01,1.245902e+01,4.519360e-01,7.600000e-01,1.350555e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384245400000e+08,3.384246010000e+08,1.563934e+01,5.063425e-01,1.224590e+01,4.480541e-01,7.830189e-01,1.334513e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384246010000e+08,3.384246620000e+08,1.652459e+01,5.204757e-01,1.259016e+01,4.543084e-01,7.619048e-01,1.341515e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384246620000e+08,3.384247230000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384247230000e+08,3.384247840000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384247840000e+08,3.384248450000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384248450000e+08,3.384249060000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384249060000e+08,3.384249670000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384249670000e+08,3.384250280000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384250280000e+08,3.384250890000e+08,1.585246e+01,5.097807e-01,1.165574e+01,4.371243e-01,7.352637e-01,1.418780e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384250890000e+08,3.384251500000e+08,1.477049e+01,4.920764e-01,1.168852e+01,4.377387e-01,7.913430e-01,1.353744e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384251500000e+08,3.384252110000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,8.114583e-01,1.262412e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600001
3.384252500000e+08,3.384253110000e+08,1.534426e+01,5.015429e-01,1.213115e+01,4.459499e-01,7.905983e-01,1.329934e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384253110000e+08,3.384253720000e+08,1.483607e+01,4.931675e-01,1.124590e+01,4.293705e-01,7.580110e-01,1.423676e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384253720000e+08,3.384254330000e+08,1.557377e+01,5.052798e-01,1.139344e+01,4.321779e-01,7.315789e-01,1.437729e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384254330000e+08,3.384254940000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384254940000e+08,3.384255550000e+08,1.529508e+01,5.007385e-01,1.155738e+01,4.352760e-01,7.556270e-01,1.406823e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384255550000e+08,3.384256160000e+08,1.563934e+01,5.063425e-01,1.201639e+01,4.438356e-01,7.683438e-01,1.365921e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384256160000e+08,3.384256770000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,7.869023e-01,1.320268e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384256770000e+08,3.384257380000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384257380000e+08,3.384257990000e+08,1.598361e+01,5.118851e-01,1.195082e+01,4.426230e-01,7.476923e-01,1.390991e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384257990000e+08,3.384258600000e+08,1.555738e+01,5.050138e-01,1.208197e+01,4.450450e-01,7.766070e-01,1.352080e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384258600000e+08,3.384259210000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384259210000e+08,3.384259820000e+08,1.555738e+01,5.050138e-01,1.198361e+01,4.432297e-01,7.702845e-01,1.365487e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384259820000e+08,3.384260430000e+08,1.550820e+01,5.042149e-01,1.196721e+01,4.429264e-01,7.716702e-01,1.364745e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384260430000e+08,3.384261040000e+08,1.534426e+01,5.015429e-01,1.173771e+01,4.386586e-01,7.649572e-01,1.385971e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384261040000e+08,3.384261650000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384261650000e+08,3.384262260000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384262260000e+08,3.384262870000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384262870000e+08,3.384263480000e+08,1.665574e+01,5.225369e-01,1.329508e+01,4.668535e-01,7.982283e-01,1.259061e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384263480000e+08,3.384264090000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384264090000e+08,3.384264700000e+08,1.508197e+01,4.972377e-01,1.181967e+01,4.401876e-01,7.836956e-01,1.357414e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384264700000e+08,3.384265310000e+08,1.495082e+01,4.950711e-01,1.137705e+01,4.318669e-01,7.609649e-01,1.412263e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384265310000e+08,3.384265920000e+08,1.677049e+01,5.243340e-01,1.245902e+01,4.519360e-01,7.429130e-01,1.366379e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384265920000e+08,3.384266530000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384266530000e+08,3.384267140000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384267140000e+08,3.384267750000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384267750000e+08,3.384268360000e+08,1.581967e+01,5.092533e-01,1.222951e+01,4.477541e-01,7.730570e-01,1.348343e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384268360000e+08,3.384268970000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384268970000e+08,3.384269580000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384269580000e+08,3.384270190000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384270190000e+08,3.384270800000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384270800000e+08,3.384271410000e+08,1.519672e+01,4.991258e-01,1.140984e+01,4.324887e-01,7.508091e-01,1.420663e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384271410000e+08,3.384272020000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384272020000e+08,3.384272630000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384272630000e+08,3.384273240000e+08,1.596721e+01,5.116225e-01,1.221311e+01,4.474539e-01,7.648870e-01,1.358806e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384273240000e+08,3.384273850000e+08,1.585246e+01,5.097807e-01,1.206557e+01,4.447429e-01,7.611169e-01,1.371214e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384273850000e+08,3.384274460000e+08,1.575410e+01,5.081967e-01,1.218033e+01,4.468529e-01,7.731529e-01,1.350945e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384274460000e+08,3.384275070000e+08,1.572131e+01,5.076677e-01,1.255738e+01,4.537165e-01,7.987487e-01,1.294688e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384275070000e+08,3.384275680000e+08,1.606557e+01,5.131959e-01,1.255738e+01,4.537165e-01,7.816327e-01,1.319721e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384275680000e+08,3.384276290000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384276290000e+08,3.384276900000e+08,1.608197e+01,5.134577e-01,1.218033e+01,4.468529e-01,7.573904e-01,1.368609e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384276900000e+08,3.384277510000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,7.891019e-01,1.295884e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600002
3.384277820000e+08,3.384278430000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384278430000e+08,3.384279040000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384279040000e+08,3.384279650000e+08,1.495082e+01,4.950711e-01,1.178689e+01,4.395766e-01,7.883772e-01,1.352542e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384279650000e+08,3.384280260000e+08,1.536066e+01,5.018108e-01,1.140984e+01,4.324887e-01,7.427962e-01,1.427920e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384280260000e+08,3.384280870000e+08,1.598361e+01,5.118851e-01,1.204918e+01,4.444407e-01,7.538462e-01,1.379566e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384280870000e+08,3.384281480000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384281480000e+08,3.384282090000e+08,1.549180e+01,5.039484e-01,1.186885e+01,4.411024e-01,7.661375e-01,1.376949e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384282090000e+08,3.384282700000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384282700000e+08,3.384283310000e+08,1.522951e+01,4.996639e-01,1.147541e+01,4.337297e-01,7.534984e-01,1.413980e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384283310000e+08,3.384283920000e+08,1.542623e+01,5.028807e-01,1.175410e+01,4.389648e-01,7.619554e-01,1.388351e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384283920000e+08,3.384284530000e+08,1.657377e+01,5.212496e-01,1.250820e+01,4.528271e-01,7.546983e-01,1.353198e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384284530000e+08,3.384285140000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384285140000e+08,3.384285750000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384285750000e+08,3.384286360000e+08,1.463934e+01,4.898870e-01,1.116393e+01,4.278029e-01,7.625980e-01,1.423850e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384286360000e+08,3.384286970000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384286970000e+08,3.384287580000e+08,1.626229e+01,5.163284e-01,1.229508e+01,4.489529e-01,7.560484e-01,1.363549e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384287580000e+08,3.384288190000e+08,1.621312e+01,5.155470e-01,1.237705e+01,4.504469e-01,7.633974e-01,1.351409e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384288190000e+08,3.384288800000e+08,1.431148e+01,4.843701e-01,1.098361e+01,4.243337e-01,7.674685e-01,1.429763e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384288800000e+08,3.384289410000e+08,1.529508e+01,5.007385e-01,1.155738e+01,4.352760e-01,7.556270e-01,1.406823e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391600003
3.384289540000e+08,3.384290150000e+08,1.540984e+01,5.026134e-01,1.178689e+01,4.395766e-01,7.648936e-01,1.383149e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384290150000e+08,3.384290760000e+08,1.600000e+01,5.121475e-01,1.221311e+01,4.474539e-01,7.633197e-01,1.360534e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384290760000e+08,3.384291370000e+08,1.554098e+01,5.047477e-01,1.191803e+01,4.420154e-01,7.668777e-01,1.373254e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384291370000e+08,3.384291980000e+08,1.559016e+01,5.055457e-01,1.206557e+01,4.447429e-01,7.739222e-01,1.356399e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384291980000e+08,3.384292590000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384292590000e+08,3.384293200000e+08,1.529508e+01,5.007385e-01,1.160656e+01,4.362011e-01,7.588425e-01,1.400507e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384293200000e+08,3.384293810000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384293810000e+08,3.384294420000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384294420000e+08,3.384295030000e+08,1.472131e+01,4.912565e-01,1.149180e+01,4.340394e-01,7.806236e-01,1.380949e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384295030000e+08,3.384295640000e+08,1.480328e+01,4.926223e-01,1.160656e+01,4.362011e-01,7.840531e-01,1.369312e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384295640000e+08,3.384296250000e+08,1.560656e+01,5.058115e-01,1.221311e+01,4.474539e-01,7.825630e-01,1.336928e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384296250000e+08,3.384296860000e+08,1.547541e+01,5.036817e-01,1.257377e+01,4.540125e-01,8.125000e-01,1.270359e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384296860000e+08,3.384297470000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384297470000e+08,3.384298080000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384298080000e+08,3.384298690000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384298690000e+08,3.384299300000e+08,1.542623e+01,5.028807e-01,1.186885e+01,4.411024e-01,7.693943e-01,1.373140e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384299300000e+08,3.384299910000e+08,1.508197e+01,4.972377e-01,1.175410e+01,4.389648e-01,7.793478e-01,1.367180e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384299910000e+08,3.384300520000e+08,1.498361e+01,4.956137e-01,1.186885e+01,4.411024e-01,7.921225e-01,1.342230e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384300520000e+08,3.384301130000e+08,1.519672e+01,4.991258e-01,1.188525e+01,4.414069e-01,7.820928e-01,1.355892e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384301130000e+08,3.384301740000e+08,1.606557e+01,5.131959e-01,1.249180e+01,4.525303e-01,7.775510e-01,1.328516e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384301740000e+08,3.384302350000e+08,1.606557e+01,5.131959e-01,1.259016e+01,4.543084e-01,7.836735e-01,1.315253e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384302350000e+08,3.384302960000e+08,1.536066e+01,5.018108e-01,1.157377e+01,4.355846e-01,7.534685e-01,1.407988e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384302960000e+08,3.384303570000e+08,1.463934e+01,4.898870e-01,1.154098e+01,4.349672e-01,7.883539e-01,1.366910e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384303570000e+08,3.384304180000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384304180000e+08,3.384304790000e+08,1.509836e+01,4.975079e-01,1.191803e+01,4.420154e-01,7.893594e-01,1.343627e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384304790000e+08,3.384305400000e+08,1.572131e+01,5.076677e-01,1.242623e+01,4.513410e-01,7.904066e-01,1.314331e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384305400000e+08,3.384306010000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384306010000e+08,3.384306620000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384306620000e+08,3.384307230000e+08,1.457377e+01,4.887886e-01,1.108197e+01,4.262295e-01,7.604049e-01,1.431563e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384307230000e+08,3.384307840000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384307840000e+08,3.384308450000e+08,1.708197e+01,5.291808e-01,1.334426e+01,4.677162e-01,7.811900e-01,1.280790e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384308450000e+08,3.384309060000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384309060000e+08,3.384309670000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384309670000e+08,3.384310280000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384310280000e+08,3.384310890000e+08,1.539344e+01,5.023460e-01,1.195082e+01,4.426230e-01,7.763578e-01,1.359800e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384310890000e+08,3.384311500000e+08,1.570492e+01,5.074028e-01,1.224590e+01,4.480541e-01,7.797495e-01,1.338916e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384311500000e+08,3.384312110000e+08,1.573771e+01,5.079322e-01,1.221311e+01,4.474539e-01,7.760417e-01,1.345521e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384312110000e+08,3.384312720000e+08,1.547541e+01,5.036817e-01,1.222951e+01,4.477541e-01,7.902542e-01,1.325086e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384312720000e+08,3.384313330000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384313330000e+08,3.384313940000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384313940000e+08,3.384314550000e+08,1.567213e+01,5.068730e-01,1.257377e+01,4.540125e-01,8.023012e-01,1.288077e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
3.384314550000e+08,3.384315160000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.520000e+01,2.520000e+01,1.001000e+03,12391700004
