#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.355400000000e+08,2.370000e+01,1.620000e+01,1.027000e+03,45504000001
4.355412000000e+08,2.370000e+01,1.560000e+01,1.026000e+03,45504000002
4.355436000000e+08,2.370000e+01,1.420000e+01,1.025000e+03,45504000003
4.355448000000e+08,2.360000e+01,1.320000e+01,1.025000e+03,45504000004
4.355472000000e+08,2.340000e+01,1.160000e+01,1.023000e+03,45504100005
4.355484000000e+08,2.340000e+01,1.140000e+01,1.021000e+03,45504100006
4.355496000000e+08,2.340000e+01,1.130000e+01,1.021000e+03,45504100007
4.355520000000e+08,2.330000e+01,1.150000e+01,1.021000e+03,45504100008
4.355532000000e+08,2.330000e+01,1.160000e+01,1.021000e+03,45504100009
4.355556000000e+08,2.330000e+01,1.100000e+01,1.021000e+03,45504100010
4.355568000000e+08,2.320000e+01,1.050000e+01,1.020000e+03,45504100011
4.355592000000e+08,2.300000e+01,1.020000e+01,1.019000e+03,45504100012
4.355604000000e+08,2.310000e+01,1.010000e+01,1.020000e+03,45504100013
4.355628000000e+08,2.290000e+01,1.000000e+01,1.020000e+03,45504100014
4.355640000000e+08,2.290000e+01,1.020000e+01,1.019000e+03,45504100015
4.355664000000e+08,2.310000e+01,1.140000e+01,1.020000e+03,45504100016
4.355676000000e+08,2.310000e+01,1.130000e+01,1.020000e+03,45504100017
4.355688000000e+08,2.310000e+01,1.130000e+01,1.019000e+03,45504100018
4.355712000000e+08,2.300000e+01,1.320000e+01,1.021000e+03,45504100019
4.355724000000e+08,2.310000e+01,1.420000e+01,1.021000e+03,45504100020
4.355748000000e+08,2.320000e+01,1.750000e+01,1.025000e+03,45504100021
4.355760000000e+08,2.330000e+01,1.870000e+01,1.027000e+03,45504100022
4.355784000000e+08,2.350000e+01,2.170000e+01,1.029000e+03,45504100023
4.355796000000e+08,2.350000e+01,2.300000e+01,1.029000e+03,45504100024
4.355820000000e+08,2.360000e+01,2.540000e+01,1.029000e+03,45504100025
4.355832000000e+08,2.370000e+01,2.630000e+01,1.029000e+03,45504100026
4.355856000000e+08,2.370000e+01,2.760000e+01,1.029000e+03,45504100027
4.355868000000e+08,2.390000e+01,2.810000e+01,1.028000e+03,45504100028
4.355880000000e+08,2.390000e+01,2.880000e+01,1.028000e+03,45504100029
4.355904000000e+08,2.400000e+01,2.860000e+01,1.023000e+03,45504100030
4.355916000000e+08,2.400000e+01,2.890000e+01,1.021000e+03,45504100031
4.355940000000e+08,2.400000e+01,2.840000e+01,1.021000e+03,45504100032
4.355952000000e+08,2.400000e+01,2.840000e+01,1.021000e+03,45504100033
4.355976000000e+08,2.400000e+01,2.640000e+01,1.020000e+03,45504100034
4.355988000000e+08,2.400000e+01,2.580000e+01,1.020000e+03,45504100035
4.356012000000e+08,2.400000e+01,2.380000e+01,1.021000e+03,45504100036
4.356024000000e+08,2.400000e+01,2.210000e+01,1.022000e+03,45504100037
4.356048000000e+08,2.390000e+01,1.980000e+01,1.025000e+03,45504100038
4.356060000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,45504100039
4.356084000000e+08,2.390000e+01,1.660000e+01,1.027000e+03,45504100040
4.356096000000e+08,2.390000e+01,1.600000e+01,1.028000e+03,45504100041
4.356120000000e+08,2.380000e+01,1.520000e+01,1.028000e+03,45504100042
4.356132000000e+08,2.380000e+01,1.480000e+01,1.027000e+03,45504100043
4.356156000000e+08,2.370000e+01,1.390000e+01,1.028000e+03,45504100044
4.356168000000e+08,2.370000e+01,1.380000e+01,1.028000e+03,45504100045
4.356192000000e+08,2.360000e+01,1.380000e+01,1.028000e+03,45504100046
4.356204000000e+08,2.360000e+01,1.350000e+01,1.027000e+03,45504100047
4.356216000000e+08,2.350000e+01,1.290000e+01,1.027000e+03,45504100048
4.356240000000e+08,2.350000e+01,1.220000e+01,1.025000e+03,45504100049
4.356252000000e+08,2.340000e+01,1.190000e+01,1.023000e+03,45504100001
4.356276000000e+08,2.350000e+01,1.240000e+01,1.021000e+03,45504100002
4.356288000000e+08,2.350000e+01,1.310000e+01,1.021000e+03,45504100003
4.356312000000e+08,2.340000e+01,1.210000e+01,1.020000e+03,45504100004
4.356324000000e+08,2.340000e+01,1.190000e+01,1.020000e+03,45504200005
4.356348000000e+08,2.330000e+01,1.180000e+01,1.019000e+03,45504200006
4.356360000000e+08,2.330000e+01,1.170000e+01,1.020000e+03,45504200007
4.356384000000e+08,2.330000e+01,1.230000e+01,1.020000e+03,45504200008
4.356396000000e+08,2.330000e+01,1.220000e+01,1.020000e+03,45504200009
4.356420000000e+08,2.330000e+01,1.310000e+01,1.020000e+03,45504200010
4.356432000000e+08,2.330000e+01,1.320000e+01,1.020000e+03,45504200011
4.356456000000e+08,2.320000e+01,9.900000e+00,1.020000e+03,45504200012
4.356468000000e+08,2.310000e+01,1.030000e+01,1.020000e+03,45504200013
4.356480000000e+08,2.310000e+01,1.100000e+01,1.020000e+03,45504200014
4.356504000000e+08,2.300000e+01,9.600000e+00,1.020000e+03,45504200015
4.356516000000e+08,2.300000e+01,8.800000e+00,1.020000e+03,45504200016
4.356540000000e+08,2.300000e+01,1.270000e+01,1.020000e+03,45504200017
4.356552000000e+08,2.300000e+01,1.110000e+01,1.020000e+03,45504200018
4.356576000000e+08,2.290000e+01,1.230000e+01,1.021000e+03,45504200019
4.356588000000e+08,2.290000e+01,1.380000e+01,1.022000e+03,45504200020
4.356612000000e+08,2.310000e+01,1.790000e+01,1.026000e+03,45504200021
4.356624000000e+08,2.320000e+01,1.940000e+01,1.026000e+03,45504200022
4.356648000000e+08,2.330000e+01,2.320000e+01,1.028000e+03,45504200023
4.356660000000e+08,2.340000e+01,2.360000e+01,1.028000e+03,45504200024
4.356672000000e+08,2.350000e+01,2.490000e+01,1.028000e+03,45504200025
4.356696000000e+08,2.350000e+01,2.640000e+01,1.028000e+03,45504200026
4.356708000000e+08,2.360000e+01,2.660000e+01,1.028000e+03,45504200027
4.356732000000e+08,2.370000e+01,2.740000e+01,1.027000e+03,45504200028
4.356744000000e+08,2.380000e+01,2.790000e+01,1.025000e+03,45504200029
4.356768000000e+08,2.380000e+01,2.820000e+01,1.022000e+03,45504200030
4.356780000000e+08,2.380000e+01,2.860000e+01,1.021000e+03,45504200031
4.356804000000e+08,2.390000e+01,2.840000e+01,1.020000e+03,45504200032
4.356816000000e+08,2.390000e+01,2.720000e+01,1.019000e+03,45504200033
4.356840000000e+08,2.390000e+01,2.630000e+01,1.021000e+03,45504200034
4.356852000000e+08,2.380000e+01,2.570000e+01,1.021000e+03,45504200035
4.356876000000e+08,2.380000e+01,2.200000e+01,1.023000e+03,45504200036
4.356888000000e+08,2.380000e+01,2.140000e+01,1.024000e+03,45504200037
4.356900000000e+08,2.380000e+01,2.030000e+01,1.026000e+03,45504200038
4.356924000000e+08,2.380000e+01,1.850000e+01,1.027000e+03,45504200039
4.356936000000e+08,2.380000e+01,1.720000e+01,1.027000e+03,45504200040
4.356960000000e+08,2.370000e+01,1.600000e+01,1.027000e+03,45504200041
4.356972000000e+08,2.370000e+01,1.580000e+01,1.027000e+03,45504200042
4.356996000000e+08,2.370000e+01,1.460000e+01,1.027000e+03,45504200043
4.357008000000e+08,2.360000e+01,1.490000e+01,1.027000e+03,45504200044
4.357032000000e+08,2.360000e+01,1.480000e+01,1.027000e+03,45504200045
4.357044000000e+08,2.360000e+01,1.530000e+01,1.027000e+03,45504200046
