#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.355366340954e+08,4.355383979888e+08,1.763893350661e+03,46439,46399,41241,40,40,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504000001,0,0,0
2,4.355384030144e+08,4.355401489891e+08,1.745974682689e+03,46480,46437,40911,43,43,0,6,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504000002,0,0,0
3,4.355401540143e+08,4.355419179899e+08,1.763975632250e+03,46470,46434,41162,36,36,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.972805e+00,45504000003,0,0,0
4,4.355419220172e+08,4.355436719548e+08,1.749937513053e+03,46496,46455,41030,41,41,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.922330e+00,45504000004,0,0,0
5,4.355436760882e+08,4.355454309374e+08,1.754849133909e+03,46463,46423,41036,40,40,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.863894e+00,45504100005,0,0,0
6,4.355454360137e+08,4.355471909879e+08,1.754974171519e+03,46467,46420,41173,47,47,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.961846e+00,45504100006,0,0,0
7,4.355471961039e+08,4.355489549822e+08,1.758878301144e+03,46466,46428,41073,38,38,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.556250e+00,45504100007,0,0,0
8,4.355489600236e+08,4.355507089645e+08,1.748940891564e+03,46502,46462,41328,40,40,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100008,0,0,0
9,4.355507130334e+08,4.355524549816e+08,1.741948201954e+03,46511,46478,41473,33,33,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100009,0,0,0
10,4.355524590133e+08,4.355542149644e+08,1.755951158762e+03,46486,46442,40931,44,44,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100010,0,0,0
11,4.355542190178e+08,4.355559469320e+08,1.727914199531e+03,46525,46476,41360,49,49,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.999422e+00,45504100011,0,0,0
12,4.355559510214e+08,4.355576939509e+08,1.742929550767e+03,46506,46469,41067,37,37,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100012,0,0,0
13,4.355576990179e+08,4.355594329598e+08,1.733941909134e+03,46511,46481,41624,30,30,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100013,0,0,0
14,4.355594380936e+08,4.355611619832e+08,1.723889557898e+03,46534,46501,41252,33,33,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100014,0,0,0
15,4.355611671288e+08,4.355628859752e+08,1.718846437871e+03,46559,46455,41180,104,104,0,50,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100015,0,0,0
16,4.355628900961e+08,4.355646239955e+08,1.733899405062e+03,46501,46298,40899,203,203,0,116,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100016,0,0,0
17,4.355646280694e+08,4.355663679365e+08,1.739867121875e+03,46488,46447,41291,41,41,0,19,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100017,0,0,0
18,4.355663730402e+08,4.355681269799e+08,1.753939683497e+03,46428,46369,41160,59,59,0,41,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100018,0,0,0
19,4.355681310429e+08,4.355698578553e+08,1.726812404215e+03,46515,46464,41388,51,51,0,22,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100019,0,0,0
20,4.355698621409e+08,4.355716039906e+08,1.741849668264e+03,46506,46467,41165,39,39,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100020,0,0,0
21,4.355716090862e+08,4.355733549362e+08,1.745850035489e+03,46480,46447,41001,33,33,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100021,0,0,0
22,4.355733600185e+08,4.355750999796e+08,1.739961156368e+03,46495,46460,41280,35,35,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100022,0,0,0
23,4.355751050665e+08,4.355768499201e+08,1.744853521049e+03,46490,46446,41099,44,44,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100023,0,0,0
24,4.355768550232e+08,4.355786079041e+08,1.752880874693e+03,46489,46457,41212,32,32,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100024,0,0,0
25,4.355786120092e+08,4.355803539219e+08,1.741912649095e+03,46492,46455,41395,37,37,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100025,0,0,0
26,4.355803590299e+08,4.355820949622e+08,1.735932374716e+03,46501,46469,41412,32,32,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100026,0,0,0
27,4.355821000585e+08,4.355838558825e+08,1.755824073076e+03,46479,46432,41038,47,47,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100027,0,0,0
28,4.355838600162e+08,4.355855989692e+08,1.738952986658e+03,46516,46484,41275,32,32,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100028,0,0,0
29,4.355856030621e+08,4.355873579768e+08,1.754914648294e+03,46489,46453,41083,36,36,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100029,0,0,0
30,4.355873620504e+08,4.355891109952e+08,1.748944889069e+03,46477,46440,41030,37,37,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.963999e+00,45504100030,0,0,0
31,4.355891160448e+08,4.355908709283e+08,1.754883498669e+03,46469,46423,41174,46,46,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.963574e+00,45504100031,0,0,0
32,4.355908760478e+08,4.355926269896e+08,1.750941815495e+03,46486,46447,41165,39,39,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.888191e+00,45504100032,0,0,0
33,4.355926310195e+08,4.355943759436e+08,1.744924085855e+03,46510,46478,41193,32,32,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.060138e+00,45504100033,0,0,0
34,4.355943800356e+08,4.355961399725e+08,1.759936923563e+03,46458,46425,41136,33,33,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.031805e+00,45504100034,0,0,0
35,4.355961440139e+08,4.355979099984e+08,1.765984518766e+03,46446,46409,40899,37,37,0,4,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.393888e+00,45504100035,0,0,0
36,4.355979150426e+08,4.355996749665e+08,1.759923905909e+03,46469,46433,41308,36,36,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.766610e+00,45504100036,0,0,0
37,4.355996790205e+08,4.356014349268e+08,1.755906340241e+03,46489,46447,41215,42,42,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,4.346037e+00,45504100037,0,0,0
38,4.356014390699e+08,4.356032079984e+08,1.768928489923e+03,46435,46395,41212,40,40,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.031639e+00,45504100038,0,0,0
39,4.356032130498e+08,4.356049778842e+08,1.764834388256e+03,46451,46410,41117,41,41,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45504100039,0,0,0
40,4.356049830184e+08,4.356067439097e+08,1.760891369939e+03,46447,46403,41203,44,44,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.824631e+00,45504100040,0,0,0
41,4.356067490262e+08,4.356085209584e+08,1.771932244301e+03,46443,46401,40997,42,42,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.992668e+00,45504100041,0,0,0
42,4.356085260225e+08,4.356102889806e+08,1.762958124280e+03,46463,46424,41153,39,39,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100042,0,0,0
43,4.356102930176e+08,4.356120689341e+08,1.775916448236e+03,46446,46410,41164,36,36,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100043,0,0,0
44,4.356120730156e+08,4.356138609167e+08,1.787901089072e+03,46425,46381,41094,44,44,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100044,0,0,0
45,4.356138650267e+08,4.356156389047e+08,1.773878017068e+03,46422,46382,41106,40,40,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.998310e+00,45504100045,0,0,0
46,4.356156440178e+08,4.356174109997e+08,1.766981924295e+03,46450,46414,41185,36,36,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.983597e+00,45504100046,0,0,0
47,4.356174160527e+08,4.356191979913e+08,1.781938611507e+03,46423,46378,41035,45,45,0,1,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100047,0,0,0
48,4.356192020333e+08,4.356209729802e+08,1.770946861148e+03,46436,46395,40937,41,41,0,2,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100048,0,0,0
49,4.356209780234e+08,4.356227449812e+08,1.766957807481e+03,46455,46419,41255,36,36,0,3,e,T,2020,10,20,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100049,0,0,0
1,4.356227490486e+08,4.356245189671e+08,1.769918487489e+03,46447,46407,41262,40,40,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100001,0,0,0
2,4.356245240312e+08,4.356262839450e+08,1.759913809061e+03,46471,46427,41140,44,44,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504100002,0,0,0
3,4.356262880605e+08,4.356280589683e+08,1.770907791555e+03,46458,46422,41237,36,36,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.972912e+00,45504100003,0,0,0
4,4.356280630329e+08,4.356298099823e+08,1.746949371517e+03,46492,46451,41199,41,41,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.929062e+00,45504100004,0,0,0
5,4.356298150130e+08,4.356315589566e+08,1.743943690717e+03,46496,46463,41369,33,33,0,3,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.888824e+00,45504200005,0,0,0
6,4.356315640593e+08,4.356333099924e+08,1.745933062673e+03,46486,46456,41186,30,30,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.982828e+00,45504200006,0,0,0
7,4.356333151436e+08,4.356350649941e+08,1.749850533843e+03,46481,46438,41137,43,43,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.563105e+00,45504200007,0,0,0
8,4.356350700231e+08,4.356368219582e+08,1.751935116291e+03,46480,46442,41188,38,38,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200008,0,0,0
9,4.356368270760e+08,4.356385669816e+08,1.739905632317e+03,46508,46469,41028,39,39,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200009,0,0,0
10,4.356385720343e+08,4.356403109911e+08,1.738956802666e+03,46502,46454,41226,48,48,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200010,0,0,0
11,4.356403160284e+08,4.356420679383e+08,1.751909849048e+03,46482,46439,41116,43,43,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200011,0,0,0
12,4.356420730421e+08,4.356438199167e+08,1.746874602675e+03,46477,46435,41223,42,42,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200012,0,0,0
13,4.356438252310e+08,4.356455529790e+08,1.727748044193e+03,46511,46470,41392,41,41,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200013,0,0,0
14,4.356455580177e+08,4.356473059498e+08,1.747932084322e+03,46487,46453,41150,34,34,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200014,0,0,0
15,4.356473100633e+08,4.356490539762e+08,1.743912931502e+03,46513,46482,41114,31,31,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200015,0,0,0
16,4.356490580275e+08,4.356507999593e+08,1.741931780279e+03,46475,46357,41111,118,118,0,53,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200016,0,0,0
17,4.356508051296e+08,4.356525389478e+08,1.733818227470e+03,46483,46446,41235,37,37,0,21,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200017,0,0,0
18,4.356525440493e+08,4.356542859615e+08,1.741912161946e+03,46402,46334,41074,68,68,0,76,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200018,0,0,0
19,4.356542910163e+08,4.356560359786e+08,1.744962229073e+03,46480,46441,41475,39,39,0,13,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200019,0,0,0
20,4.356560410125e+08,4.356577949300e+08,1.753917443514e+03,46465,46409,41298,56,56,0,17,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200020,0,0,0
21,4.356577990414e+08,4.356595379606e+08,1.738919183493e+03,46491,46449,41033,42,42,0,12,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200021,0,0,0
22,4.356595430909e+08,4.356612809837e+08,1.737892867506e+03,46493,46453,41456,40,40,0,13,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200022,0,0,0
23,4.356612860096e+08,4.356630279867e+08,1.741977126718e+03,46470,46419,41218,51,51,0,23,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200023,0,0,0
24,4.356630330293e+08,4.356647929920e+08,1.759962780297e+03,46456,46412,41133,44,44,0,5,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200024,0,0,0
25,4.356647980344e+08,4.356665449369e+08,1.746902529120e+03,46503,46467,41214,36,36,0,3,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200025,0,0,0
26,4.356665490560e+08,4.356683008843e+08,1.751828256309e+03,46493,46456,41238,37,37,0,6,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200026,0,0,0
27,4.356683051298e+08,4.356700489863e+08,1.743856478631e+03,46497,46416,40649,81,81,0,10,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200027,0,0,0
28,4.356700530151e+08,4.356717899726e+08,1.736957496345e+03,46507,46445,41138,62,62,0,4,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200028,0,0,0
29,4.356717950724e+08,4.356735239912e+08,1.728918768287e+03,46518,46469,41109,49,49,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200029,0,0,0
30,4.356735290355e+08,4.356752649488e+08,1.735913326681e+03,46526,46464,41217,62,62,0,3,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200030,0,0,0
31,4.356752690292e+08,4.356770189537e+08,1.749924578726e+03,46479,46412,41006,67,67,0,4,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200031,0,0,0
32,4.356770240204e+08,4.356787679954e+08,1.743974953949e+03,46493,46390,41273,103,103,0,6,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200032,0,0,0
33,4.356787730135e+08,4.356805089729e+08,1.735959385931e+03,46518,46441,41267,77,77,0,3,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.993667e+00,45504200033,0,0,0
34,4.356805130100e+08,4.356822429923e+08,1.729982379496e+03,46535,46499,41289,36,36,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.902369e+00,45504200034,0,0,0
35,4.356822470284e+08,4.356840088707e+08,1.761842361867e+03,46460,46407,40925,53,53,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200035,0,0,0
36,4.356840140350e+08,4.356857549576e+08,1.740922601879e+03,46495,46385,40859,110,110,0,44,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.813501e+00,45504200036,0,0,0
37,4.356857600295e+08,4.356875298019e+08,1.769772387445e+03,46452,46405,41170,47,47,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.320160e+00,45504200037,0,0,0
38,4.356875340326e+08,4.356892909465e+08,1.756913923502e+03,46474,46426,41382,48,48,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000571e+00,45504200038,0,0,0
39,4.356892950880e+08,4.356910519193e+08,1.756831261873e+03,46475,46414,40987,61,61,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45504200039,0,0,0
40,4.356910570706e+08,4.356928139842e+08,1.756913673103e+03,46466,46408,40854,58,58,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.755974e+00,45504200040,0,0,0
41,4.356928190971e+08,4.356945889961e+08,1.769898998678e+03,46436,46383,41058,53,53,0,1,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.991530e+00,45504200041,0,0,0
42,4.356945940417e+08,4.356963499030e+08,1.755861255467e+03,46454,46406,41246,48,48,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200042,0,0,0
43,4.356963550542e+08,4.356981099621e+08,1.754907873929e+03,46489,46431,40926,58,58,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200043,0,0,0
44,4.356981140270e+08,4.356998799840e+08,1.765957054734e+03,46459,46375,40846,84,84,0,2,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45504200044,0,0,0
45,4.356998850160e+08,4.357016449774e+08,1.759961384296e+03,46470,46364,41089,106,106,0,4,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.997728e+00,45504200045,0,0,0
46,4.357016490581e+08,4.357033929977e+08,1.743939588249e+03,46494,46431,41238,63,63,0,3,e,T,2020,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.979943e+00,45504200046,0,0,0
