#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.355366340000e+08,4.355366950000e+08,2.573771e+01,6.495611e-01,2.295082e+01,6.133865e-01,3.098361e+00,6.983606e+00,7.262295e+00,4.213115e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.917198e-01,7.842219e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.281279e+01,1.433904e+01,1.391443e+01,45504000001
4.355366950000e+08,4.355367560000e+08,2.586885e+01,6.512139e-01,2.308197e+01,6.151365e-01,3.245902e+00,6.737705e+00,7.245902e+00,4.459016e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.922687e-01,7.804862e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.279268e+01,1.445902e+01,1.406371e+01,45504000001
4.355367560000e+08,4.355368170000e+08,2.652459e+01,6.594159e-01,2.378688e+01,6.244589e-01,3.508197e+00,6.983606e+00,7.360656e+00,4.426229e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.967862e-01,7.563523e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.288284e+01,1.439036e+01,1.383295e+01,45504000001
4.355368170000e+08,4.355368780000e+08,2.572131e+01,6.493542e-01,2.319672e+01,6.166637e-01,3.098361e+00,7.442623e+00,7.000000e+00,4.180328e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.018483e-01,7.511111e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.267879e+01,1.450149e+01,1.411470e+01,45504000001
4.355368780000e+08,4.355369390000e+08,2.586885e+01,6.512139e-01,2.286885e+01,6.122901e-01,2.786885e+00,6.622951e+00,7.672131e+00,4.196721e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.840304e-01,8.060318e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.281756e+01,1.430194e+01,1.415786e+01,45504000001
4.355369390000e+08,4.355370000000e+08,2.621312e+01,6.555328e-01,2.349180e+01,6.205736e-01,3.491803e+00,7.442623e+00,7.147541e+00,3.983607e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.961851e-01,7.627891e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.281779e+01,1.439560e+01,1.399141e+01,45504000001
4.355370000000e+08,4.355370610000e+08,2.585246e+01,6.510075e-01,2.273771e+01,6.105320e-01,3.393443e+00,6.540984e+00,7.377049e+00,3.983607e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.795181e-01,8.197237e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.279964e+01,1.448658e+01,1.393727e+01,45504000001
4.355370610000e+08,4.355371220000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,3.426229e+00,7.360656e+00,6.590164e+00,4.196721e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.919949e-01,7.823498e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.281061e+01,1.447458e+01,1.410193e+01,45504000001
4.355371220000e+08,4.355371830000e+08,2.654098e+01,6.596196e-01,2.309836e+01,6.153549e-01,2.770492e+00,7.704918e+00,7.295082e+00,4.098361e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.702903e-01,8.350162e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.273691e+01,1.447538e+01,1.408956e+01,45504000001
4.355371830000e+08,4.355372440000e+08,2.500000e+01,6.401843e-01,2.213115e+01,6.023335e-01,3.180328e+00,6.737705e+00,7.049181e+00,4.114754e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.852459e-01,8.161710e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.274142e+01,1.435584e+01,1.412466e+01,45504000001
4.355372440000e+08,4.355373050000e+08,2.644262e+01,6.583962e-01,2.363935e+01,6.225193e-01,3.196721e+00,7.459016e+00,7.639344e+00,3.885246e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.939863e-01,7.665300e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.283467e+01,1.446095e+01,1.402018e+01,45504000001
4.355373050000e+08,4.355373660000e+08,2.593443e+01,6.520388e-01,2.331148e+01,6.181871e-01,3.196721e+00,7.278688e+00,7.163934e+00,4.245902e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.988622e-01,7.580539e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.279472e+01,1.428657e+01,1.420087e+01,45504000001
4.355373660000e+08,4.355374270000e+08,2.601639e+01,6.530684e-01,2.301639e+01,6.142621e-01,2.836066e+00,7.344262e+00,7.442623e+00,4.081967e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.846881e-01,8.017587e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.279736e+01,1.441131e+01,1.416495e+01,45504000001
4.355374270000e+08,4.355374880000e+08,2.693443e+01,6.644908e-01,2.396721e+01,6.268214e-01,3.459016e+00,7.213115e+00,7.688525e+00,3.934426e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.898357e-01,7.724256e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.292799e+01,1.438796e+01,1.387634e+01,45504000001
4.355374880000e+08,4.355375490000e+08,2.681967e+01,6.630737e-01,2.378688e+01,6.244589e-01,3.278688e+00,7.442623e+00,7.409836e+00,4.393443e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.869193e-01,7.829690e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.290773e+01,1.446465e+01,1.404915e+01,45504000001
4.355375490000e+08,4.355376100000e+08,2.698361e+01,6.650972e-01,2.429508e+01,6.310943e-01,3.278688e+00,7.049181e+00,7.524590e+00,4.836066e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.003645e-01,7.382463e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.276121e+01,1.444941e+01,1.402713e+01,45504000001
4.355376100000e+08,4.355376710000e+08,2.600000e+01,6.528625e-01,2.313115e+01,6.157914e-01,3.196721e+00,7.065574e+00,7.131147e+00,4.377049e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.896595e-01,7.867337e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.267306e+01,1.421388e+01,1.377166e+01,45504000001
4.355376710000e+08,4.355377320000e+08,2.591803e+01,6.518326e-01,2.270492e+01,6.100916e-01,3.032787e+00,7.196721e+00,6.786885e+00,4.098361e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.760278e-01,8.288103e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.282138e+01,1.429523e+01,1.419285e+01,45504000001
4.355377320000e+08,4.355377930000e+08,2.760656e+01,6.727306e-01,2.485246e+01,6.382926e-01,3.278688e+00,7.737705e+00,7.393443e+00,4.737705e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.002375e-01,7.302830e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.254121e+01,1.423966e+01,1.407064e+01,45504000001
4.355377930000e+08,4.355378540000e+08,2.601639e+01,6.530684e-01,2.318033e+01,6.164458e-01,3.114754e+00,7.213115e+00,6.967213e+00,4.770492e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.909893e-01,7.823163e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.266174e+01,1.448171e+01,1.388940e+01,45504000001
4.355378540000e+08,4.355379150000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,3.278688e+00,7.508197e+00,7.409836e+00,4.262295e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.782556e-01,8.047508e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.286986e+01,1.430709e+01,1.393827e+01,45504000001
4.355379150000e+08,4.355379760000e+08,2.608197e+01,6.538908e-01,2.337705e+01,6.190560e-01,2.983607e+00,8.016394e+00,6.786885e+00,4.278688e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.962916e-01,7.643575e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.282125e+01,1.429979e+01,1.395232e+01,45504000001
4.355379760000e+08,4.355380370000e+08,2.755738e+01,6.721311e-01,2.408197e+01,6.283203e-01,3.590164e+00,7.754098e+00,7.000000e+00,4.245902e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.738846e-01,8.097057e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.287271e+01,1.446897e+01,1.395173e+01,45504000001
4.355380370000e+08,4.355380980000e+08,2.636065e+01,6.573750e-01,2.329508e+01,6.179698e-01,3.065574e+00,7.672131e+00,7.081967e+00,4.081967e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.837065e-01,7.994453e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.278642e+01,1.459156e+01,1.411857e+01,45504000001
4.355380980000e+08,4.355381590000e+08,2.680328e+01,6.628711e-01,2.378688e+01,6.244589e-01,3.065574e+00,7.278688e+00,7.540984e+00,4.327869e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.874618e-01,7.815666e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.277168e+01,1.422405e+01,1.399991e+01,45504000001
4.355381590000e+08,4.355382200000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,3.180328e+00,7.327869e+00,7.180328e+00,4.180328e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.877680e-01,7.926046e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.278992e+01,1.450455e+01,1.395802e+01,45504000001
4.355382200000e+08,4.355382810000e+08,2.501639e+01,6.403943e-01,2.260656e+01,6.087686e-01,2.836066e+00,7.295082e+00,6.606557e+00,4.459016e+00,1.393443e+00,1.639344e-02,0.000000e+00,9.036697e-01,7.552818e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.259781e+01,1.456873e+01,1.385126e+01,45504000001
4.355382810000e+08,4.355383420000e+08,2.695082e+01,6.646929e-01,2.385246e+01,6.253191e-01,3.245902e+00,7.721312e+00,7.065574e+00,4.262295e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.850365e-01,7.867010e-03,2.370000e+01,1.620000e+01,1.027000e+03,1.284173e+01,1.424742e+01,1.401801e+01,45504000001
4.355384030000e+08,4.355384640000e+08,2.688525e+01,6.638838e-01,2.324590e+01,6.173171e-01,2.819672e+00,7.180328e+00,7.622951e+00,4.147541e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.646342e-01,8.447900e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275345e+01,1.434218e+01,1.387538e+01,45504000002
4.355384640000e+08,4.355385250000e+08,2.598361e+01,6.526567e-01,2.265574e+01,6.094306e-01,3.295082e+00,7.016394e+00,6.950819e+00,4.049181e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.719243e-01,8.393791e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.285947e+01,1.446635e+01,1.404291e+01,45504000002
4.355385250000e+08,4.355385860000e+08,2.780328e+01,6.751233e-01,2.424590e+01,6.304552e-01,3.409836e+00,7.278688e+00,7.245902e+00,4.770492e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.720519e-01,8.111014e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.290934e+01,1.451522e+01,1.406256e+01,45504000002
4.355385860000e+08,4.355386470000e+08,2.600000e+01,6.528625e-01,2.280328e+01,6.114117e-01,3.508197e+00,7.131147e+00,6.704918e+00,4.245902e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.770492e-01,8.245672e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.260086e+01,1.433781e+01,1.384866e+01,45504000002
4.355386470000e+08,4.355387080000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,2.967213e+00,7.049181e+00,6.852459e+00,4.442623e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.857690e-01,8.035589e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275072e+01,1.426166e+01,1.397248e+01,45504000002
4.355387080000e+08,4.355387690000e+08,2.742623e+01,6.705298e-01,2.447541e+01,6.334321e-01,3.688524e+00,6.967213e+00,7.868853e+00,4.459016e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.924088e-01,7.575691e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275693e+01,1.454375e+01,1.387822e+01,45504000002
4.355387690000e+08,4.355388300000e+08,2.655738e+01,6.598233e-01,2.342623e+01,6.197068e-01,3.131148e+00,7.114754e+00,7.377049e+00,4.426229e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.820988e-01,8.012355e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.267459e+01,1.438866e+01,1.384844e+01,45504000002
4.355388300000e+08,4.355388910000e+08,2.629508e+01,6.565568e-01,2.313115e+01,6.157914e-01,2.754098e+00,7.344262e+00,7.163934e+00,4.475410e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.796758e-01,8.123359e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275868e+01,1.432290e+01,1.395259e+01,45504000002
4.355388910000e+08,4.355389520000e+08,2.770492e+01,6.739280e-01,2.436065e+01,6.319454e-01,3.721312e+00,7.114754e+00,8.098361e+00,4.016394e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.792899e-01,7.924912e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.276588e+01,1.445927e+01,1.396137e+01,45504000002
4.355389520000e+08,4.355390130000e+08,2.626229e+01,6.561474e-01,2.308197e+01,6.151365e-01,3.311476e+00,7.081967e+00,7.081967e+00,4.245902e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.789014e-01,8.150954e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.282181e+01,1.427621e+01,1.377861e+01,45504000002
4.355390130000e+08,4.355390740000e+08,2.667213e+01,6.612473e-01,2.381967e+01,6.248891e-01,3.311476e+00,7.311475e+00,7.426229e+00,4.245902e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.930547e-01,7.661716e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.277391e+01,1.436352e+01,1.394867e+01,45504000002
4.355390740000e+08,4.355391350000e+08,2.672131e+01,6.618567e-01,2.360656e+01,6.220874e-01,3.163934e+00,6.967213e+00,7.409836e+00,4.655738e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.834356e-01,7.948343e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.271402e+01,1.423603e+01,1.402660e+01,45504000002
4.355391350000e+08,4.355391960000e+08,2.690164e+01,6.640862e-01,2.419672e+01,6.298155e-01,3.049180e+00,7.377049e+00,7.491803e+00,4.721312e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.994516e-01,7.423732e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.284051e+01,1.455142e+01,1.384728e+01,45504000002
4.355391960000e+08,4.355392570000e+08,2.614754e+01,6.547123e-01,2.306557e+01,6.149180e-01,2.737705e+00,7.000000e+00,7.442623e+00,4.573771e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.821316e-01,8.073931e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.278864e+01,1.433547e+01,1.389866e+01,45504000002
4.355392570000e+08,4.355393180000e+08,2.629508e+01,6.565568e-01,2.314754e+01,6.160097e-01,3.245902e+00,7.147541e+00,7.344262e+00,4.000000e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.802993e-01,8.105156e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.288697e+01,1.433364e+01,1.396297e+01,45504000002
4.355393180000e+08,4.355393790000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,3.442623e+00,7.311475e+00,7.213115e+00,4.393443e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.824242e-01,7.929680e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275295e+01,1.429367e+01,1.380956e+01,45504000002
4.355393790000e+08,4.355394400000e+08,2.695082e+01,6.646929e-01,2.396721e+01,6.268214e-01,3.295082e+00,8.016394e+00,7.147541e+00,4.196721e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.892944e-01,7.738499e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.264912e+01,1.435693e+01,1.418816e+01,45504000002
4.355394400000e+08,4.355395010000e+08,2.519672e+01,6.426982e-01,2.221312e+01,6.034480e-01,3.229508e+00,6.836066e+00,6.803279e+00,3.868852e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.815875e-01,8.241277e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.282471e+01,1.427800e+01,1.415225e+01,45504000002
4.355395010000e+08,4.355395620000e+08,2.660656e+01,6.604339e-01,2.345902e+01,6.201403e-01,3.311476e+00,6.918033e+00,7.360656e+00,4.459016e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.817006e-01,8.016644e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.275408e+01,1.440224e+01,1.401327e+01,45504000002
4.355395620000e+08,4.355396230000e+08,2.670492e+01,6.616536e-01,2.342623e+01,6.197068e-01,3.245902e+00,7.311475e+00,7.311475e+00,4.147541e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.772253e-01,8.131104e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.266200e+01,1.440734e+01,1.397328e+01,45504000002
4.355396230000e+08,4.355396840000e+08,2.632787e+01,6.569660e-01,2.300000e+01,6.140433e-01,3.114754e+00,7.196721e+00,7.180328e+00,4.016394e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.735990e-01,8.291986e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.292245e+01,1.431652e+01,1.400961e+01,45504000002
4.355396840000e+08,4.355397450000e+08,2.659016e+01,6.602305e-01,2.319672e+01,6.166637e-01,3.278688e+00,6.967213e+00,7.491803e+00,3.934426e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.723798e-01,8.284897e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.279484e+01,1.427485e+01,1.420871e+01,45504000002
4.355397450000e+08,4.355398060000e+08,2.736065e+01,6.697278e-01,2.385246e+01,6.253191e-01,3.475410e+00,7.475410e+00,7.278688e+00,3.983607e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.717795e-01,8.183779e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.291938e+01,1.418310e+01,1.399326e+01,45504000002
4.355398060000e+08,4.355398670000e+08,2.701639e+01,6.655011e-01,2.414754e+01,6.291751e-01,3.573771e+00,7.491803e+00,7.081967e+00,4.655738e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.938107e-01,7.589000e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.267758e+01,1.437068e+01,1.385005e+01,45504000002
4.355398670000e+08,4.355399280000e+08,2.565574e+01,6.485260e-01,2.227869e+01,6.043380e-01,2.868852e+00,6.934426e+00,6.967213e+00,4.032787e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.683706e-01,8.546176e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.282192e+01,1.433936e+01,1.393782e+01,45504000002
4.355399280000e+08,4.355399890000e+08,2.719672e+01,6.677184e-01,2.416393e+01,6.293886e-01,3.049180e+00,8.163935e+00,7.360656e+00,4.229508e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.884870e-01,7.727963e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.265637e+01,1.423013e+01,1.407571e+01,45504000002
4.355399890000e+08,4.355400500000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,2.852459e+00,6.573771e+00,7.901639e+00,4.196721e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.898036e-01,7.880243e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.274825e+01,1.435289e+01,1.394129e+01,45504000002
4.355400500000e+08,4.355401110000e+08,2.673771e+01,6.620597e-01,2.331148e+01,6.181871e-01,3.196721e+00,7.278688e+00,7.442623e+00,4.032787e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.718578e-01,8.276409e-03,2.370000e+01,1.560000e+01,1.026000e+03,1.283966e+01,1.438664e+01,1.386118e+01,45504000002
4.355401540000e+08,4.355402150000e+08,2.783607e+01,6.755213e-01,2.481967e+01,6.378713e-01,3.524590e+00,7.868853e+00,7.245902e+00,4.475410e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.916372e-01,7.543369e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.273659e+01,1.452121e+01,1.406003e+01,45504000003
4.355402150000e+08,4.355402760000e+08,2.663935e+01,6.608407e-01,2.347541e+01,6.203570e-01,3.065574e+00,7.491803e+00,7.557377e+00,4.163934e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.812308e-01,8.025463e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.280125e+01,1.432997e+01,1.387760e+01,45504000003
4.355402760000e+08,4.355403370000e+08,2.675410e+01,6.622626e-01,2.388525e+01,6.257487e-01,3.049180e+00,7.475410e+00,8.032787e+00,3.639344e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.927696e-01,7.658937e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.272575e+01,1.469918e+01,1.380494e+01,45504000003
4.355403370000e+08,4.355403980000e+08,2.518033e+01,6.424891e-01,2.245902e+01,6.067789e-01,2.983607e+00,7.557377e+00,7.081967e+00,3.590164e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.919271e-01,7.921867e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.283073e+01,1.444542e+01,1.393657e+01,45504000003
4.355403980000e+08,4.355404590000e+08,2.626229e+01,6.561474e-01,2.303279e+01,6.144808e-01,3.229508e+00,7.032787e+00,7.016394e+00,4.459016e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.770287e-01,8.204980e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.275573e+01,1.437466e+01,1.392421e+01,45504000003
4.355404590000e+08,4.355405200000e+08,2.750820e+01,6.715311e-01,2.413115e+01,6.289615e-01,2.852459e+00,7.852459e+00,7.508197e+00,4.655738e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.772348e-01,8.011237e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.273008e+01,1.422479e+01,1.392608e+01,45504000003
4.355405200000e+08,4.355405810000e+08,2.606557e+01,6.536853e-01,2.350820e+01,6.207900e-01,3.245902e+00,7.213115e+00,7.180328e+00,4.360656e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.018868e-01,7.460040e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.278299e+01,1.433040e+01,1.413062e+01,45504000003
4.355405810000e+08,4.355406420000e+08,2.688525e+01,6.638838e-01,2.347541e+01,6.203570e-01,3.131148e+00,7.393443e+00,7.311475e+00,4.016394e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.731707e-01,8.217456e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.288344e+01,1.431096e+01,1.407019e+01,45504000003
4.355406420000e+08,4.355407030000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,3.491803e+00,7.245902e+00,7.377049e+00,4.721312e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.855602e-01,7.792367e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.282354e+01,1.428689e+01,1.410900e+01,45504000003
4.355407030000e+08,4.355407640000e+08,2.475410e+01,6.370282e-01,2.216393e+01,6.027796e-01,3.196721e+00,6.803279e+00,6.540984e+00,4.295082e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.953642e-01,7.876830e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.273055e+01,1.424165e+01,1.389742e+01,45504000003
4.355407640000e+08,4.355408250000e+08,2.632787e+01,6.569660e-01,2.342623e+01,6.197068e-01,3.196721e+00,6.967213e+00,7.442623e+00,4.311475e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.897883e-01,7.814200e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.280441e+01,1.442113e+01,1.387496e+01,45504000003
4.355408250000e+08,4.355408860000e+08,2.700000e+01,6.652992e-01,2.421312e+01,6.300288e-01,3.163934e+00,7.327869e+00,7.868853e+00,4.360656e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.967820e-01,7.496772e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.274320e+01,1.432540e+01,1.395966e+01,45504000003
4.355408860000e+08,4.355409470000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,3.295082e+00,7.475410e+00,6.868853e+00,4.491803e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.811450e-01,8.072806e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.273241e+01,1.437727e+01,1.400176e+01,45504000003
4.355409470000e+08,4.355410080000e+08,2.698361e+01,6.650972e-01,2.350820e+01,6.207900e-01,3.311476e+00,7.409836e+00,6.754098e+00,4.622951e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.712029e-01,8.256533e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.271981e+01,1.434888e+01,1.397810e+01,45504000003
4.355410080000e+08,4.355410690000e+08,2.649180e+01,6.590082e-01,2.350820e+01,6.207900e-01,3.278688e+00,7.229508e+00,7.836066e+00,3.721312e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.873762e-01,7.864085e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.279277e+01,1.456074e+01,1.409943e+01,45504000003
4.355410690000e+08,4.355411300000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,2.836066e+00,7.016394e+00,7.590164e+00,4.278688e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.900063e-01,7.844140e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.264335e+01,1.426822e+01,1.403135e+01,45504000003
4.355411300000e+08,4.355411910000e+08,2.503279e+01,6.406041e-01,2.214754e+01,6.025566e-01,2.311476e+00,6.852459e+00,7.180328e+00,4.540984e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.847413e-01,8.171946e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.278230e+01,1.427987e+01,1.382643e+01,45504000003
4.355411910000e+08,4.355412520000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,2.967213e+00,7.606557e+00,7.590164e+00,4.147541e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.825688e-01,7.961724e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.282071e+01,1.421144e+01,1.405212e+01,45504000003
4.355412520000e+08,4.355413130000e+08,2.700000e+01,6.652992e-01,2.401639e+01,6.274642e-01,3.360656e+00,7.295082e+00,7.262295e+00,4.721312e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.894960e-01,7.725279e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.274347e+01,1.463153e+01,1.405801e+01,45504000003
4.355413130000e+08,4.355413740000e+08,2.536065e+01,6.447856e-01,2.259016e+01,6.085479e-01,2.655738e+00,7.081967e+00,7.229508e+00,4.163934e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.907563e-01,7.931083e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.278730e+01,1.444377e+01,1.398782e+01,45504000003
4.355413740000e+08,4.355414350000e+08,2.627869e+01,6.563522e-01,2.339344e+01,6.192730e-01,3.147541e+00,6.836066e+00,7.557377e+00,4.590164e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.902059e-01,7.808508e-03,2.370000e+01,1.420000e+01,1.025000e+03,1.275431e+01,1.443342e+01,1.410954e+01,45504000003
