#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.747996022122e+08,3.748010379377e+08,1.435725504518e+03,47093,47077,44017,16,16,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700001,0,0,0
2,3.748010406655e+08,3.748024609220e+08,1.420256486058e+03,47130,47115,43924,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700002,0,0,0
3,3.748024635341e+08,3.748038949233e+08,1.431389158249e+03,47114,47101,44013,13,13,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700003,0,0,0
4,3.748038978563e+08,3.748053329640e+08,1.435107777536e+03,47125,47103,44007,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800004,0,0,0
5,3.748053349391e+08,3.748067669756e+08,1.432036442816e+03,47119,47103,44070,16,16,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800005,0,0,0
6,3.748067691907e+08,3.748081999942e+08,1.430803500056e+03,47114,47089,44069,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800006,0,0,0
7,3.748082023927e+08,3.748096389857e+08,1.436593019009e+03,47111,47094,44140,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800007,0,0,0
8,3.748096412466e+08,3.748110709749e+08,1.429728265285e+03,47116,47096,44143,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800008,0,0,0
9,3.748110734542e+08,3.748124929918e+08,1.419537566662e+03,47141,47121,44181,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800009,0,0,0
10,3.748124953033e+08,3.748139189978e+08,1.423694542885e+03,47147,47125,44148,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800010,0,0,0
11,3.748139210739e+08,3.748153559884e+08,1.434914568603e+03,47115,47101,44119,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800011,0,0,0
12,3.748153581744e+08,3.748167869761e+08,1.428801636457e+03,47116,47099,43909,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800012,0,0,0
13,3.748167896271e+08,3.748182059824e+08,1.416355245411e+03,47158,47137,43874,21,21,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800013,0,0,0
14,3.748182080564e+08,3.748196339848e+08,1.425928312540e+03,47136,47118,44176,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800014,0,0,0
15,3.748196359922e+08,3.748210529753e+08,1.416983063817e+03,47151,47134,44190,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800015,0,0,0
16,3.748210555458e+08,3.748224709966e+08,1.415450779855e+03,47155,47130,44176,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800016,0,0,0
17,3.748224730617e+08,3.748238819983e+08,1.408936613142e+03,47173,47161,44129,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800017,0,0,0
18,3.748238841164e+08,3.748252929836e+08,1.408867180407e+03,47155,47137,44126,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800018,0,0,0
19,3.748252954236e+08,3.748267108638e+08,1.415440182984e+03,47155,47143,44173,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800019,0,0,0
20,3.748267131207e+08,3.748281289933e+08,1.415872603834e+03,47167,47150,44180,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800020,0,0,0
21,3.748281308741e+08,3.748294179926e+08,1.287118513346e+03,42778,42761,40053,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800021,0,0,0
22,3.748294267985e+08,3.748308569738e+08,1.430175331056e+03,47118,47106,44157,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800022,0,0,0
23,3.748308594078e+08,3.748315059999e+08,6.465920806527e+02,21310,21301,19955,9,9,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800023,0,0,0
24,3.748315147262e+08,3.748329409968e+08,1.426270589590e+03,47126,47109,44196,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800024,0,0,0
25,3.748329435060e+08,3.748343649766e+08,1.421470632374e+03,47133,47113,44066,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800025,0,0,0
26,3.748343673539e+08,3.748357879923e+08,1.420638386905e+03,47150,47118,44125,32,32,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800026,0,0,0
27,3.748357900331e+08,3.748362499167e+08,4.598835721016e+02,15213,15209,14225,4,4,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800027,0,0,0
28,3.748372255693e+08,3.748386589031e+08,1.433333818138e+03,47119,47114,44085,5,5,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800028,0,0,0
29,3.748386611523e+08,3.748397619931e+08,1.100840838730e+03,36314,36295,33792,19,19,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800029,0,0,0
30,3.748397711437e+08,3.748412059639e+08,1.434820262432e+03,47129,47112,44057,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800030,0,0,0
31,3.748412078773e+08,3.748426389738e+08,1.431096450746e+03,47131,47122,44170,9,9,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800031,0,0,0
32,3.748426412193e+08,3.748440749658e+08,1.433746409655e+03,47128,47114,44037,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800032,0,0,0
33,3.748440769264e+08,3.748454969946e+08,1.420068254173e+03,47158,47143,44151,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800033,0,0,0
34,3.748454989666e+08,3.748469209171e+08,1.421950504541e+03,47147,47123,44155,24,24,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800034,0,0,0
35,3.748469230248e+08,3.748483329984e+08,1.409973549664e+03,47180,47160,44238,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800035,0,0,0
36,3.748483348854e+08,3.748497479867e+08,1.413101221621e+03,47144,47119,44102,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800036,0,0,0
37,3.748497506457e+08,3.748511799955e+08,1.429349838197e+03,47136,47113,44041,23,23,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800037,0,0,0
38,3.748511819180e+08,3.748526029957e+08,1.421077635467e+03,47138,47118,44154,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800038,0,0,0
39,3.748526054001e+08,3.748540179979e+08,1.412597857714e+03,47158,47144,44209,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800039,0,0,0
40,3.748540204628e+08,3.748554369995e+08,1.416536713362e+03,47147,47117,44065,30,30,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800040,0,0,0
41,3.748554392815e+08,3.748565699800e+08,1.130698528111e+03,37540,37528,35065,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800041,0,0,0
42,3.748565793914e+08,3.748579949913e+08,1.415599895358e+03,47167,47144,44127,23,23,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800042,0,0,0
43,3.748579969553e+08,3.748594109900e+08,1.414034636438e+03,47167,47140,44204,27,27,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800043,0,0,0
44,3.748594129169e+08,3.748608299843e+08,1.417067330241e+03,47158,47143,44229,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800044,0,0,0
45,3.748608319483e+08,3.748622559851e+08,1.424036730528e+03,47128,47108,44138,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800045,0,0,0
46,3.748622586556e+08,3.748636769873e+08,1.418331709206e+03,47131,47113,44044,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800046,0,0,0
47,3.748636796651e+08,3.748650918500e+08,1.412184825718e+03,47175,47157,44150,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800047,0,0,0
48,3.748650939267e+08,3.748665059969e+08,1.412070219278e+03,47142,47120,44166,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800048,0,0,0
49,3.748665086525e+08,3.748679179940e+08,1.409341506124e+03,47160,47147,44102,13,13,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800049,0,0,0
50,3.748679203450e+08,3.748693319973e+08,1.411652286410e+03,47157,47141,44150,16,16,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800050,0,0,0
51,3.748693341891e+08,3.748707469375e+08,1.412748399794e+03,47174,47150,44179,24,24,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800051,0,0,0
52,3.748707489210e+08,3.748721689741e+08,1.420053166866e+03,47130,47108,44133,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800052,0,0,0
53,3.748721717621e+08,3.748735799681e+08,1.408205920458e+03,47151,47133,44122,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800053,0,0,0
54,3.748735826477e+08,3.748749879296e+08,1.405281959951e+03,47176,47154,44072,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800054,0,0,0
55,3.748749903556e+08,3.748764029508e+08,1.412595182002e+03,47172,47161,44207,11,11,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800055,0,0,0
56,3.748764049131e+08,3.748772069644e+08,8.020513771176e+02,26618,26606,24738,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800056,0,0,0
57,3.748778227552e+08,3.748792519837e+08,1.429228482246e+03,47132,47110,44131,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800057,0,0,0
58,3.748792540857e+08,3.748806649926e+08,1.410906829596e+03,47152,47129,44119,23,23,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800058,0,0,0
59,3.748806673431e+08,3.748820719818e+08,1.404638632119e+03,47157,47133,44151,24,24,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800059,0,0,0
60,3.748820748288e+08,3.748834839763e+08,1.409147443593e+03,47152,47135,44046,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800060,0,0,0
61,3.748834866980e+08,3.748849039810e+08,1.417282961845e+03,47134,47117,43883,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800061,0,0,0
62,3.748849066198e+08,3.748859979685e+08,1.091348683834e+03,36396,36383,34234,13,13,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800062,0,0,0
1,3.748860027896e+08,3.748874109525e+08,1.408162886858e+03,47153,47134,44170,19,19,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800001,0,0,0
2,3.748874136635e+08,3.748888189371e+08,1.405273596048e+03,47165,47141,44183,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800002,0,0,0
3,3.748888223688e+08,3.748902309968e+08,1.408628009498e+03,47159,47144,44085,15,15,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800003,0,0,0
4,3.748902334754e+08,3.748916359975e+08,1.402522082627e+03,47165,47143,44164,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900004,0,0,0
5,3.748916385263e+08,3.748930419951e+08,1.403468822896e+03,47188,47164,44181,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900005,0,0,0
6,3.748930440485e+08,3.748944519968e+08,1.407948326766e+03,47151,47134,44216,17,17,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900006,0,0,0
7,3.748944548090e+08,3.748958539920e+08,1.399183049500e+03,47199,47178,44198,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900007,0,0,0
8,3.748958559673e+08,3.748972569290e+08,1.400961698830e+03,47179,47151,44191,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900008,0,0,0
9,3.748972591573e+08,3.748978789868e+08,6.198294983506e+02,21032,21019,19628,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900009,0,0,0
10,3.748978922276e+08,3.748992919841e+08,1.399756442785e+03,47197,47173,44156,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900010,0,0,0
11,3.748992964313e+08,3.749006819734e+08,1.385542069435e+03,47205,47183,44144,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900011,0,0,0
12,3.749006846356e+08,3.749020799949e+08,1.395359329641e+03,47185,47170,44169,15,15,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900012,0,0,0
13,3.749020823107e+08,3.749034769804e+08,1.394669682980e+03,47206,47186,44189,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900013,0,0,0
14,3.749034789484e+08,3.749048639840e+08,1.385035614908e+03,47201,47181,44337,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900014,0,0,0
15,3.749048667090e+08,3.749062569937e+08,1.390284751654e+03,47207,47183,44191,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900015,0,0,0
16,3.749062592190e+08,3.749076369992e+08,1.377780244529e+03,47219,47201,44261,18,18,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900016,0,0,0
17,3.749076398668e+08,3.749090179665e+08,1.378099667072e+03,47224,47211,44228,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900017,0,0,0
18,3.749090203935e+08,3.749104059880e+08,1.385594558299e+03,47224,47197,44213,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900018,0,0,0
19,3.749104078895e+08,3.749117959579e+08,1.388068362832e+03,47184,47168,44142,16,16,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900019,0,0,0
20,3.749117988531e+08,3.749131969801e+08,1.398127019167e+03,47174,47150,44128,24,24,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900020,0,0,0
21,3.749131997630e+08,3.749145819850e+08,1.382222038507e+03,47196,47183,44231,13,13,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900021,0,0,0
22,3.749145846508e+08,3.749159709551e+08,1.386304288864e+03,47201,47180,44129,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900022,0,0,0
23,3.749159736507e+08,3.749173609271e+08,1.387276423633e+03,47213,47197,44262,16,16,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900023,0,0,0
24,3.749173630952e+08,3.749187469649e+08,1.383869686425e+03,47197,47183,44312,14,14,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900024,0,0,0
25,3.749187496821e+08,3.749201309857e+08,1.381303648829e+03,47219,47198,44225,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900025,0,0,0
26,3.749201334363e+08,3.749205919512e+08,4.585149248838e+02,15530,15522,14435,8,8,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900026,0,0,0
27,3.749215162977e+08,3.749229019618e+08,1.385664116859e+03,47196,47182,44170,14,14,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900027,0,0,0
28,3.749229047456e+08,3.749242859915e+08,1.381245837152e+03,47208,47186,44258,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900028,0,0,0
29,3.749242889249e+08,3.749256749962e+08,1.386071326911e+03,47226,47201,44293,25,25,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900029,0,0,0
30,3.749256770176e+08,3.749270579153e+08,1.380897748768e+03,47232,47205,44173,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900030,0,0,0
31,3.749270600025e+08,3.749284389963e+08,1.378993816674e+03,47202,47180,44280,22,22,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900031,0,0,0
32,3.749284417493e+08,3.749298159319e+08,1.374182626367e+03,47239,47214,44177,25,25,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900032,0,0,0
33,3.749298180994e+08,3.749311949772e+08,1.376877777755e+03,47212,47192,44271,20,20,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900033,0,0,0
34,3.749311977139e+08,3.749325669768e+08,1.369262907863e+03,47231,47201,44208,30,30,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900034,0,0,0
35,3.749325696003e+08,3.749339479921e+08,1.378391881466e+03,47229,47201,44203,28,28,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900035,0,0,0
36,3.749339502286e+08,3.749353239855e+08,1.373756929219e+03,47234,47207,44305,27,27,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900036,0,0,0
37,3.749353262864e+08,3.749366969879e+08,1.370701511741e+03,47247,47228,44330,19,19,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900037,0,0,0
38,3.749366991661e+08,3.749380719905e+08,1.372824387193e+03,47228,47205,44197,23,23,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900038,0,0,0
39,3.749380747329e+08,3.749394329837e+08,1.358250856161e+03,47248,47227,44184,21,21,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900039,0,0,0
40,3.749394355942e+08,3.749408069920e+08,1.371397846222e+03,47242,47219,44293,23,23,0,1,e,L,2018,11,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433900040,0,0,0
