#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747993000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700001
3.748008000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700002
3.748023000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700003
3.748038000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800004
3.748053000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800005
3.748065000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800006
3.748077000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800007
3.748095000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800008
3.748110000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800009
3.748122000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800010
3.748137000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800011
3.748152000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800012
3.748167000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800013
3.748179000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800014
3.748194000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800015
3.748209000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800016
3.748224000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800017
3.748236000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800018
3.748251000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800019
3.748266000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800020
3.748281000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800021
3.748293000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800022
3.748308000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800023
3.748314000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800024
3.748329000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800025
3.748341000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800026
3.748356000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800027
3.748371000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800028
3.748386000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800029
3.748395000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800030
3.748410000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800031
3.748425000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800032
3.748440000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800033
3.748452000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800034
3.748467000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800035
3.748482000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800036
3.748497000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800037
3.748509000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800038
3.748524000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800039
3.748539000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800040
3.748554000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800041
3.748563000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800042
3.748578000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800043
3.748593000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800044
3.748608000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800045
3.748620000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800046
3.748635000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800047
3.748650000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800048
3.748662000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800049
3.748677000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800050
3.748692000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800051
3.748707000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800052
3.748719000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800053
3.748734000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800054
3.748749000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433800055
3.748761000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800056
3.748776000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800057
3.748788000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800058
3.748806000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800059
3.748818000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800060
3.748833000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800061
3.748848000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800062
3.748857000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24433800001
3.748872000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433800002
3.748887000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433800003
3.748902000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900004
3.748914000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900005
3.748929000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24433900006
3.748944000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900007
3.748956000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900008
3.748971000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900009
3.748977000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900010
3.748992000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24433900011
3.749004000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900012
3.749019000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900013
3.749034000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900014
3.749046000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900015
3.749061000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900016
3.749076000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900017
3.749085000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900018
3.749103000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900019
3.749115000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900020
3.749130000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900021
3.749145000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24433900022
3.749157000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900023
3.749172000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900024
3.749187000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900025
3.749199000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24433900026
3.749214000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900027
3.749226000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900028
3.749241000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900029
3.749256000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24433900030
3.749268000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900031
3.749283000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900032
3.749298000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900033
3.749310000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24433900034
3.749325000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900035
3.749337000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900036
3.749352000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900037
3.749364000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900038
3.749379000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900039
3.749394000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900040
3.749406000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900041
3.749421000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900042
3.749433000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900043
3.749448000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900044
3.749460000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24433900045
