#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.914715210000e+08,3.914715820000e+08,2.306557e+01,6.149180e-01,1.878688e+01,5.549610e-01,2.983607e+00,5.704918e+00,5.918033e+00,3.000000e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.144990e-01,1.036266e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.382295e+01,1.501169e+01,1.584434e+01,43453000001
3.914715820000e+08,3.914716430000e+08,2.468852e+01,6.361839e-01,1.931148e+01,5.626559e-01,2.950820e+00,5.770492e+00,6.409836e+00,3.213115e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.822045e-01,1.063585e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.377512e+01,1.522912e+01,1.586528e+01,43453000001
3.914716430000e+08,3.914717040000e+08,2.434426e+01,6.317328e-01,1.972131e+01,5.685949e-01,2.983607e+00,6.344262e+00,5.934426e+00,3.573771e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.101010e-01,1.017812e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.399235e+01,1.528204e+01,1.605877e+01,43453000001
3.914717040000e+08,3.914717650000e+08,2.440984e+01,6.325830e-01,1.936065e+01,5.633718e-01,3.459016e+00,5.950819e+00,5.688525e+00,3.327869e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.931498e-01,1.049683e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.389805e+01,1.512202e+01,1.632032e+01,43453000001
3.914717650000e+08,3.914718260000e+08,2.386885e+01,6.255339e-01,1.885246e+01,5.559287e-01,3.163934e+00,6.459016e+00,5.196721e+00,3.065574e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.898352e-01,1.067745e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.382721e+01,1.503304e+01,1.560357e+01,43453000001
3.914718260000e+08,3.914718870000e+08,2.339344e+01,6.192730e-01,1.863935e+01,5.527775e-01,2.754098e+00,5.885246e+00,5.606557e+00,3.213115e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.967765e-01,1.065230e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.394653e+01,1.502665e+01,1.576719e+01,43453000001
3.914718870000e+08,3.914719480000e+08,2.437705e+01,6.321580e-01,1.949180e+01,5.652767e-01,2.836066e+00,6.573771e+00,5.737705e+00,3.344262e+00,8.852459e-01,1.147541e-01,0.000000e+00,7.995965e-01,1.038084e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.392708e+01,1.482893e+01,1.609732e+01,43453000001
3.914719480000e+08,3.914720090000e+08,2.452459e+01,6.340681e-01,1.926229e+01,5.619389e-01,2.622951e+00,6.295082e+00,5.786885e+00,3.475410e+00,1.049180e+00,3.278688e-02,0.000000e+00,7.854278e-01,1.061388e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.362187e+01,1.515302e+01,1.601505e+01,43453000001
3.914720090000e+08,3.914720700000e+08,2.514754e+01,6.420707e-01,1.967213e+01,5.678855e-01,2.836066e+00,6.278688e+00,6.327869e+00,3.327869e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.822686e-01,1.053721e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.376025e+01,1.491083e+01,1.599033e+01,43453000001
3.914720700000e+08,3.914721310000e+08,2.486885e+01,6.385030e-01,1.968852e+01,5.681220e-01,3.049180e+00,6.032787e+00,6.278688e+00,3.245902e+00,1.049180e+00,3.278688e-02,0.000000e+00,7.916941e-01,1.042646e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.400766e+01,1.515762e+01,1.606513e+01,43453000001
3.914721310000e+08,3.914721920000e+08,2.463935e+01,6.355499e-01,1.936065e+01,5.633718e-01,3.049180e+00,5.737705e+00,6.049181e+00,3.409836e+00,1.065574e+00,4.918033e-02,0.000000e+00,7.857618e-01,1.058314e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.367850e+01,1.493302e+01,1.594361e+01,43453000001
3.914721920000e+08,3.914722530000e+08,2.400000e+01,6.272501e-01,1.911475e+01,5.597827e-01,3.000000e+00,6.409836e+00,5.557377e+00,3.016393e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.964481e-01,1.052315e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.402024e+01,1.500653e+01,1.589786e+01,43453000001
3.914722530000e+08,3.914723140000e+08,2.404918e+01,6.278924e-01,1.927869e+01,5.621780e-01,2.721312e+00,6.032787e+00,6.213115e+00,3.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.016360e-01,1.041130e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.395221e+01,1.507770e+01,1.598198e+01,43453000001
3.914723140000e+08,3.914723750000e+08,2.473771e+01,6.368172e-01,1.963935e+01,5.674121e-01,3.000000e+00,6.426229e+00,5.393443e+00,3.475410e+00,1.295082e+00,4.918033e-02,0.000000e+00,7.939032e-01,1.041297e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.383005e+01,1.506946e+01,1.594099e+01,43453000001
3.914723750000e+08,3.914724360000e+08,2.403279e+01,6.276783e-01,1.950820e+01,5.655144e-01,3.180328e+00,6.229508e+00,5.770492e+00,3.163934e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.117326e-01,1.021003e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.361345e+01,1.507866e+01,1.578360e+01,43453000001
3.914724360000e+08,3.914724970000e+08,2.413115e+01,6.289615e-01,1.909836e+01,5.595425e-01,3.000000e+00,6.229508e+00,5.688525e+00,3.327869e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.914402e-01,1.058938e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.395056e+01,1.535460e+01,1.581529e+01,43453000001
3.914724970000e+08,3.914725580000e+08,2.440984e+01,6.325830e-01,1.918033e+01,5.607420e-01,2.655738e+00,6.409836e+00,5.786885e+00,3.311476e+00,9.836066e-01,3.278688e-02,0.000000e+00,7.857623e-01,1.063277e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.381796e+01,1.508340e+01,1.599359e+01,43453000001
3.914725580000e+08,3.914726190000e+08,2.298361e+01,6.138244e-01,1.855738e+01,5.515608e-01,3.032787e+00,5.803279e+00,5.852459e+00,2.918033e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.074180e-01,1.053133e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.368445e+01,1.516458e+01,1.594444e+01,43453000001
3.914726190000e+08,3.914726800000e+08,2.352459e+01,6.210064e-01,1.845902e+01,5.500971e-01,2.885246e+00,6.213115e+00,5.606557e+00,2.803279e+00,9.344262e-01,1.639344e-02,0.000000e+00,7.846690e-01,1.085102e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.372042e+01,1.528046e+01,1.624565e+01,43453000001
3.914726800000e+08,3.914727410000e+08,2.480328e+01,6.376607e-01,1.988525e+01,5.709532e-01,3.196721e+00,6.573771e+00,6.163934e+00,3.016393e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.017184e-01,1.025021e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.381443e+01,1.508260e+01,1.604205e+01,43453000001
3.914727410000e+08,3.914728020000e+08,2.442623e+01,6.327954e-01,1.926229e+01,5.619389e-01,2.655738e+00,6.196721e+00,6.114754e+00,3.213115e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.885906e-01,1.057779e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.401643e+01,1.510367e+01,1.624383e+01,43453000001
3.914728020000e+08,3.914728630000e+08,2.414754e+01,6.291751e-01,1.896721e+01,5.576181e-01,2.819672e+00,6.459016e+00,5.540984e+00,3.163934e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.854718e-01,1.069562e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.369706e+01,1.475029e+01,1.556292e+01,43453000001
3.914728630000e+08,3.914729240000e+08,2.368852e+01,6.231665e-01,1.895082e+01,5.573770e-01,2.918033e+00,5.836066e+00,5.885246e+00,3.016393e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.000000e-01,1.052267e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.387493e+01,1.504257e+01,1.589394e+01,43453000001
3.914729240000e+08,3.914729850000e+08,2.649180e+01,6.590082e-01,2.116393e+01,5.890244e-01,3.245902e+00,6.803279e+00,6.475410e+00,3.590164e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.988861e-01,9.971093e-03,1.700000e+01,1.700000e+01,1.011000e+03,1.387483e+01,1.497869e+01,1.594834e+01,43453000001
3.914729850000e+08,3.914730460000e+08,2.447541e+01,6.334321e-01,1.955738e+01,5.662268e-01,2.836066e+00,6.409836e+00,5.983606e+00,3.196721e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.990623e-01,1.037029e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.373997e+01,1.493167e+01,1.594308e+01,43453000001
3.914730460000e+08,3.914731070000e+08,2.401639e+01,6.274642e-01,1.922951e+01,5.614604e-01,2.786885e+00,6.131147e+00,5.918033e+00,3.327869e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.006826e-01,1.043720e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.371160e+01,1.477553e+01,1.579275e+01,43453000001
3.914731070000e+08,3.914731680000e+08,2.457377e+01,6.347036e-01,1.950820e+01,5.655144e-01,3.016393e+00,5.868853e+00,6.065574e+00,3.245902e+00,1.278689e+00,3.278688e-02,0.000000e+00,7.938626e-01,1.044841e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.371344e+01,1.456118e+01,1.564841e+01,43453000001
3.914731680000e+08,3.914732290000e+08,2.462295e+01,6.353384e-01,1.950820e+01,5.655144e-01,3.131148e+00,6.344262e+00,5.688525e+00,3.213115e+00,1.131148e+00,0.000000e+00,0.000000e+00,7.922770e-01,1.046757e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.359631e+01,1.516043e+01,1.591311e+01,43453000001
3.914732290000e+08,3.914732900000e+08,2.403279e+01,6.276783e-01,1.881967e+01,5.554451e-01,2.934426e+00,5.688525e+00,6.016394e+00,3.180328e+00,8.852459e-01,1.147541e-01,0.000000e+00,7.830832e-01,1.076424e-02,1.700000e+01,1.700000e+01,1.011000e+03,1.385279e+01,1.500531e+01,1.586847e+01,43453000001
3.914732990000e+08,3.914733600000e+08,2.436065e+01,6.319454e-01,1.934426e+01,5.631332e-01,2.983607e+00,6.114754e+00,6.081967e+00,3.229508e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.940781e-01,1.048995e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.394365e+01,1.519372e+01,1.639872e+01,43453000002
3.914733600000e+08,3.914734210000e+08,2.398361e+01,6.270358e-01,1.873771e+01,5.542341e-01,2.786885e+00,6.278688e+00,5.688525e+00,3.147541e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.812713e-01,1.080766e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.374568e+01,1.489921e+01,1.599256e+01,43453000002
3.914734210000e+08,3.914734820000e+08,2.480328e+01,6.376607e-01,1.962295e+01,5.671752e-01,2.934426e+00,6.049181e+00,6.344262e+00,3.147541e+00,1.081967e+00,6.557377e-02,0.000000e+00,7.911434e-01,1.045038e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.391813e+01,1.541480e+01,1.582165e+01,43453000002
3.914734820000e+08,3.914735430000e+08,2.449180e+01,6.336442e-01,1.901639e+01,5.583405e-01,2.819672e+00,6.442623e+00,5.393443e+00,3.409836e+00,9.180328e-01,3.278688e-02,0.000000e+00,7.764391e-01,1.077895e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.394086e+01,1.496922e+01,1.580242e+01,43453000002
3.914735430000e+08,3.914736040000e+08,2.344262e+01,6.199237e-01,1.827869e+01,5.474036e-01,2.934426e+00,6.245902e+00,5.229508e+00,2.868852e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.797203e-01,1.095945e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.409489e+01,1.498546e+01,1.617570e+01,43453000002
3.914736040000e+08,3.914736650000e+08,2.342623e+01,6.197068e-01,1.824590e+01,5.469124e-01,2.721312e+00,6.409836e+00,5.327869e+00,2.704918e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.788664e-01,1.097849e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.374393e+01,1.505059e+01,1.577547e+01,43453000002
3.914736650000e+08,3.914737260000e+08,2.514754e+01,6.420707e-01,2.004918e+01,5.733019e-01,2.885246e+00,6.721312e+00,5.655738e+00,3.606557e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.972621e-01,1.026492e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.366606e+01,1.502740e+01,1.593778e+01,43453000002
3.914737260000e+08,3.914737870000e+08,2.452459e+01,6.340681e-01,1.945902e+01,5.648011e-01,3.032787e+00,6.114754e+00,5.770492e+00,3.475410e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.934492e-01,1.046664e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.371829e+01,1.495139e+01,1.588341e+01,43453000002
3.914737870000e+08,3.914738480000e+08,2.434426e+01,6.317328e-01,1.885246e+01,5.559287e-01,2.918033e+00,5.967213e+00,5.737705e+00,3.049180e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.744108e-01,1.084630e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.390312e+01,1.524000e+01,1.631564e+01,43453000002
3.914738480000e+08,3.914739090000e+08,2.457377e+01,6.347036e-01,1.952459e+01,5.657519e-01,3.213115e+00,6.245902e+00,5.918033e+00,2.983607e+00,1.114754e+00,4.918033e-02,0.000000e+00,7.945297e-01,1.043587e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.379076e+01,1.506717e+01,1.586323e+01,43453000002
3.914739090000e+08,3.914739700000e+08,2.283607e+01,6.118510e-01,1.811475e+01,5.449433e-01,2.590164e+00,5.868853e+00,5.606557e+00,3.098361e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.932520e-01,1.085052e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.375601e+01,1.506180e+01,1.604723e+01,43453000002
3.914739700000e+08,3.914740310000e+08,2.477049e+01,6.372390e-01,1.970492e+01,5.683585e-01,3.098361e+00,6.131147e+00,6.131147e+00,3.377049e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.954997e-01,1.037611e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.364401e+01,1.514477e+01,1.596996e+01,43453000002
3.914740310000e+08,3.914740920000e+08,2.549180e+01,6.464506e-01,2.003279e+01,5.730675e-01,2.934426e+00,6.688525e+00,6.196721e+00,3.049180e+00,1.114754e+00,4.918033e-02,0.000000e+00,7.858521e-01,1.040308e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.384975e+01,1.531941e+01,1.596973e+01,43453000002
3.914740920000e+08,3.914741530000e+08,2.467213e+01,6.359726e-01,1.934426e+01,5.631332e-01,3.098361e+00,6.295082e+00,5.836066e+00,3.049180e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.840531e-01,1.060664e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.383764e+01,1.469237e+01,1.594889e+01,43453000002
3.914741530000e+08,3.914742140000e+08,2.465574e+01,6.357613e-01,1.911475e+01,5.597827e-01,3.114754e+00,5.622951e+00,5.803279e+00,3.540984e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.752659e-01,1.076306e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.366835e+01,1.517572e+01,1.575085e+01,43453000002
3.914742140000e+08,3.914742750000e+08,2.354098e+01,6.212229e-01,1.873771e+01,5.542341e-01,2.901639e+00,5.868853e+00,5.770492e+00,3.262295e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.959610e-01,1.063470e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.371312e+01,1.507192e+01,1.577419e+01,43453000002
3.914742750000e+08,3.914743360000e+08,2.577049e+01,6.499747e-01,2.018033e+01,5.751739e-01,3.000000e+00,6.901639e+00,5.819672e+00,3.508197e+00,9.180328e-01,3.278688e-02,0.000000e+00,7.830789e-01,1.039507e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.357515e+01,1.512972e+01,1.592324e+01,43453000002
3.914743360000e+08,3.914743970000e+08,2.359016e+01,6.218714e-01,1.875410e+01,5.544766e-01,2.934426e+00,5.754098e+00,5.918033e+00,2.901639e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.949965e-01,1.064224e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.381941e+01,1.505507e+01,1.614714e+01,43453000002
3.914743970000e+08,3.914744580000e+08,2.460656e+01,6.351269e-01,1.952459e+01,5.657519e-01,3.049180e+00,6.163934e+00,6.163934e+00,3.081967e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.934710e-01,1.044878e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.387858e+01,1.521696e+01,1.585518e+01,43453000002
3.914744580000e+08,3.914745190000e+08,2.404918e+01,6.278924e-01,1.875410e+01,5.544766e-01,2.819672e+00,6.295082e+00,5.377049e+00,3.262295e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.798228e-01,1.081855e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.354912e+01,1.509459e+01,1.589510e+01,43453000002
3.914745190000e+08,3.914745800000e+08,2.322951e+01,6.170993e-01,1.790164e+01,5.417282e-01,2.836066e+00,5.901639e+00,5.131147e+00,3.180328e+00,8.360656e-01,1.639344e-02,0.000000e+00,7.706422e-01,1.116859e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.362042e+01,1.510778e+01,1.596612e+01,43453000002
3.914745800000e+08,3.914746410000e+08,2.495082e+01,6.395544e-01,1.965574e+01,5.676488e-01,3.163934e+00,6.442623e+00,5.442623e+00,3.672131e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.877792e-01,1.048067e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.371102e+01,1.505814e+01,1.612219e+01,43453000002
3.914746410000e+08,3.914747020000e+08,2.422951e+01,6.302421e-01,1.878688e+01,5.549610e-01,2.934426e+00,5.606557e+00,6.163934e+00,3.098361e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.753721e-01,1.085550e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.373743e+01,1.511249e+01,1.608194e+01,43453000002
3.914747020000e+08,3.914747630000e+08,2.436065e+01,6.319454e-01,1.893443e+01,5.571359e-01,3.229508e+00,6.442623e+00,5.475410e+00,2.803279e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.772544e-01,1.079386e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.372234e+01,1.499109e+01,1.599965e+01,43453000002
3.914747630000e+08,3.914748240000e+08,2.385246e+01,6.253191e-01,1.865574e+01,5.530206e-01,2.459016e+00,5.918033e+00,5.967213e+00,3.327869e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.821306e-01,1.082197e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.377583e+01,1.490809e+01,1.561318e+01,43453000002
3.914748240000e+08,3.914748850000e+08,2.398361e+01,6.270358e-01,1.898361e+01,5.578590e-01,2.245902e+00,6.459016e+00,6.049181e+00,3.393443e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.915243e-01,1.062032e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.391797e+01,1.532306e+01,1.614164e+01,43453000002
3.914748850000e+08,3.914749460000e+08,2.431148e+01,6.313072e-01,1.881967e+01,5.554451e-01,2.868852e+00,6.032787e+00,5.754098e+00,2.852459e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.741066e-01,1.085879e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.360889e+01,1.513475e+01,1.560566e+01,43453000002
3.914749460000e+08,3.914750070000e+08,2.485246e+01,6.382926e-01,1.963935e+01,5.674121e-01,3.163934e+00,6.327869e+00,5.721312e+00,3.262295e+00,1.131148e+00,3.278688e-02,0.000000e+00,7.902375e-01,1.045666e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.393389e+01,1.506118e+01,1.602471e+01,43453000002
3.914750070000e+08,3.914750680000e+08,2.447541e+01,6.334321e-01,1.936065e+01,5.633718e-01,3.049180e+00,6.098361e+00,6.196721e+00,2.803279e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.910248e-01,1.052234e-02,1.800000e+01,1.600000e+01,1.012000e+03,1.366105e+01,1.535909e+01,1.584259e+01,43453000002
3.914750760000e+08,3.914751370000e+08,2.459016e+01,6.349153e-01,1.918033e+01,5.607420e-01,2.983607e+00,6.229508e+00,5.803279e+00,3.163934e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.800000e-01,1.069579e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.322898e+01,1.501215e+01,1.602718e+01,43453000003
3.914751370000e+08,3.914751980000e+08,2.332787e+01,6.184044e-01,1.816393e+01,5.456825e-01,2.803279e+00,6.016394e+00,5.311475e+00,2.950820e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.786367e-01,1.100570e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.379900e+01,1.513177e+01,1.604955e+01,43453000003
3.914751980000e+08,3.914752590000e+08,2.477049e+01,6.372390e-01,1.939344e+01,5.638487e-01,2.639344e+00,6.311475e+00,5.967213e+00,3.344262e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.829252e-01,1.060554e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.352966e+01,1.521639e+01,1.622900e+01,43453000003
3.914752590000e+08,3.914753200000e+08,2.524590e+01,6.433251e-01,2.044262e+01,5.788997e-01,2.934426e+00,6.655738e+00,6.409836e+00,3.327869e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.097402e-01,1.000198e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.385429e+01,1.496479e+01,1.576160e+01,43453000003
3.914753200000e+08,3.914753810000e+08,2.421312e+01,6.300288e-01,1.929508e+01,5.624170e-01,2.754098e+00,6.262295e+00,5.836066e+00,3.344262e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.968856e-01,1.046835e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.374978e+01,1.525777e+01,1.594078e+01,43453000003
3.914753810000e+08,3.914754420000e+08,2.395082e+01,6.266071e-01,1.829508e+01,5.476490e-01,3.081967e+00,5.721312e+00,5.442623e+00,2.901639e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.638603e-01,1.111134e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.358755e+01,1.505026e+01,1.580493e+01,43453000003
3.914754420000e+08,3.914755030000e+08,2.495082e+01,6.395544e-01,1.936065e+01,5.633718e-01,3.295082e+00,6.327869e+00,5.852459e+00,2.885246e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.759527e-01,1.068760e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.377662e+01,1.511024e+01,1.587434e+01,43453000003
3.914755030000e+08,3.914755640000e+08,2.536065e+01,6.447856e-01,1.988525e+01,5.709532e-01,2.885246e+00,6.540984e+00,5.983606e+00,3.491803e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.840983e-01,1.046088e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.347642e+01,1.531064e+01,1.564511e+01,43453000003
3.914755640000e+08,3.914756250000e+08,2.419672e+01,6.298155e-01,1.901639e+01,5.583405e-01,3.196721e+00,5.803279e+00,6.213115e+00,2.688524e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.859079e-01,1.067685e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.357741e+01,1.491880e+01,1.592044e+01,43453000003
3.914756250000e+08,3.914756860000e+08,2.322951e+01,6.170993e-01,1.849180e+01,5.505854e-01,2.852459e+00,6.114754e+00,5.803279e+00,2.901639e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.960480e-01,1.070406e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.348237e+01,1.577198e+01,1.570203e+01,43453000003
3.914756860000e+08,3.914757470000e+08,2.504918e+01,6.408138e-01,1.959016e+01,5.667012e-01,3.311476e+00,6.196721e+00,6.016394e+00,3.311476e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.820681e-01,1.056139e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.387683e+01,1.522979e+01,1.587179e+01,43453000003
3.914757470000e+08,3.914758080000e+08,2.463935e+01,6.355499e-01,1.927869e+01,5.621780e-01,3.098361e+00,5.770492e+00,6.147541e+00,3.229508e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.824351e-01,1.064239e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.389465e+01,1.513767e+01,1.581327e+01,43453000003
3.914758080000e+08,3.914758690000e+08,2.304918e+01,6.146994e-01,1.755738e+01,5.364940e-01,2.655738e+00,5.737705e+00,5.393443e+00,2.786885e+00,9.672131e-01,1.639344e-02,0.000000e+00,7.617354e-01,1.136159e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.394641e+01,1.556666e+01,1.574211e+01,43453000003
3.914758690000e+08,3.914759300000e+08,2.365574e+01,6.227351e-01,1.872131e+01,5.539917e-01,3.262295e+00,6.081967e+00,5.327869e+00,2.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.914068e-01,1.069589e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.381952e+01,1.516209e+01,1.589860e+01,43453000003
3.914759300000e+08,3.914759910000e+08,2.477049e+01,6.372390e-01,1.960656e+01,5.669382e-01,2.704918e+00,6.163934e+00,6.049181e+00,3.491803e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.915288e-01,1.045019e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.390176e+01,1.533922e+01,1.607985e+01,43453000003
3.914759910000e+08,3.914760520000e+08,2.501639e+01,6.403943e-01,1.988525e+01,5.709532e-01,2.442623e+00,6.213115e+00,6.508197e+00,3.409836e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.948886e-01,1.033643e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.352680e+01,1.535483e+01,1.597354e+01,43453000003
3.914760520000e+08,3.914761130000e+08,2.416393e+01,6.293886e-01,1.911475e+01,5.597827e-01,2.934426e+00,6.147541e+00,5.983606e+00,3.000000e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.910448e-01,1.058957e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.357649e+01,1.508807e+01,1.618681e+01,43453000003
3.914761130000e+08,3.914761740000e+08,2.485246e+01,6.382926e-01,1.967213e+01,5.678855e-01,2.967213e+00,6.098361e+00,6.032787e+00,3.262295e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.915567e-01,1.043243e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.358309e+01,1.520299e+01,1.566159e+01,43453000003
3.914761740000e+08,3.914762350000e+08,2.296721e+01,6.136055e-01,1.803279e+01,5.437090e-01,2.426229e+00,6.049181e+00,5.344262e+00,3.344262e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.851534e-01,1.097292e-02,1.700000e+01,1.600000e+01,1.011000e+03,1.404627e+01,1.512891e+01,1.588237e+01,43453000003
