#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.914736000000e+08,1.700000e+01,1.700000e+01,1.011000e+03,43453000001
3.914760000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,43453000002
3.914784000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453000003
3.914796000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453000004
3.914820000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100005
3.914832000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100006
3.914856000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100007
3.914868000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100008
3.914892000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100009
3.914904000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100010
3.914928000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,43453100011
3.914940000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100012
3.914964000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100013
3.914976000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100014
3.915000000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100015
3.915012000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100016
3.915024000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,43453100017
3.915048000000e+08,1.700000e+01,1.700000e+01,1.013000e+03,43453100018
3.915060000000e+08,1.700000e+01,1.800000e+01,1.013000e+03,43453100019
3.915084000000e+08,1.700000e+01,1.900000e+01,1.013000e+03,43453100020
3.915096000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,43453100021
3.915120000000e+08,1.700000e+01,2.800000e+01,1.013000e+03,43453100022
3.915132000000e+08,1.800000e+01,3.000000e+01,1.013000e+03,43453100023
3.915156000000e+08,1.700000e+01,3.200000e+01,1.013000e+03,43453100024
3.915168000000e+08,1.700000e+01,3.100000e+01,1.013000e+03,43453100025
3.915192000000e+08,1.700000e+01,3.500000e+01,1.013000e+03,43453100026
3.915204000000e+08,1.800000e+01,3.400000e+01,1.013000e+03,43453100027
3.915228000000e+08,1.700000e+01,3.300000e+01,1.014000e+03,43453100028
3.915240000000e+08,1.700000e+01,3.100000e+01,1.013000e+03,43453100029
3.915264000000e+08,1.700000e+01,2.700000e+01,1.013000e+03,43453100030
3.915288000000e+08,1.700000e+01,2.500000e+01,1.013000e+03,43453100031
3.915300000000e+08,1.700000e+01,2.400000e+01,1.014000e+03,43453100032
3.915324000000e+08,1.600000e+01,2.300000e+01,1.014000e+03,43453100033
3.915336000000e+08,1.600000e+01,2.300000e+01,1.014000e+03,43453100034
3.915360000000e+08,1.700000e+01,2.300000e+01,1.014000e+03,43453100035
3.915372000000e+08,1.700000e+01,2.300000e+01,1.014000e+03,43453100036
3.915396000000e+08,1.700000e+01,2.200000e+01,1.014000e+03,43453100037
3.915408000000e+08,1.700000e+01,2.200000e+01,1.014000e+03,43453100038
3.915432000000e+08,1.800000e+01,2.100000e+01,1.014000e+03,43453100039
3.915444000000e+08,1.700000e+01,2.100000e+01,1.014000e+03,43453100040
3.915468000000e+08,1.700000e+01,2.000000e+01,1.014000e+03,43453100041
3.915480000000e+08,1.700000e+01,2.000000e+01,1.014000e+03,43453100042
3.915504000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,43453100043
3.915516000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,43453100044
3.915540000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,43453100045
3.915552000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,43453100046
3.915576000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,43453100047
3.915588000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,43453100048
3.915612000000e+08,1.800000e+01,1.700000e+01,1.016000e+03,43453100001
3.915624000000e+08,1.700000e+01,1.700000e+01,1.016000e+03,43453100002
3.915648000000e+08,1.800000e+01,1.700000e+01,1.016000e+03,43453100003
3.915660000000e+08,1.800000e+01,1.700000e+01,1.016000e+03,43453100004
3.915684000000e+08,1.700000e+01,1.700000e+01,1.016000e+03,43453200005
3.915708000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200006
3.915720000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200007
3.915744000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,43453200008
3.915756000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,43453200009
3.915780000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200010
3.915792000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200011
3.915816000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,43453200012
3.915828000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200013
3.915852000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43453200014
3.915864000000e+08,1.700000e+01,1.700000e+01,1.016000e+03,43453200015
3.915888000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,43453200016
3.915900000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,43453200017
3.915924000000e+08,1.800000e+01,2.000000e+01,1.017000e+03,43453200018
3.915948000000e+08,1.700000e+01,2.500000e+01,1.017000e+03,43453200019
3.915960000000e+08,1.700000e+01,2.900000e+01,1.017000e+03,43453200020
3.915984000000e+08,1.800000e+01,3.300000e+01,1.017000e+03,43453200021
3.915996000000e+08,1.700000e+01,3.500000e+01,1.017000e+03,43453200022
3.916020000000e+08,1.800000e+01,3.800000e+01,1.017000e+03,43453200023
3.916032000000e+08,1.800000e+01,4.000000e+01,1.017000e+03,43453200024
3.916056000000e+08,1.800000e+01,4.100000e+01,1.017000e+03,43453200025
3.916068000000e+08,1.800000e+01,4.100000e+01,1.018000e+03,43453200026
3.916092000000e+08,1.700000e+01,3.400000e+01,1.017000e+03,43453200027
3.916116000000e+08,1.700000e+01,2.700000e+01,1.017000e+03,43453200028
3.916128000000e+08,1.700000e+01,2.400000e+01,1.017000e+03,43453200029
3.916152000000e+08,1.700000e+01,2.200000e+01,1.017000e+03,43453200030
3.916164000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,43453200031
3.916188000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,43453200032
3.916200000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,43453200033
