#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
275,2.826169690355e+08,2.826170410000e+08,7.196448999643e+01,4189,3889,3253,300,300,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100275,0,0,0
309,2.826178730245e+08,2.826179660000e+08,9.297552102804e+01,4895,4608,4034,287,287,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100309,0,0,0
577,2.826247710154e+08,2.826248470000e+08,7.598463380337e+01,4124,3928,3165,196,196,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100577,0,0,0
735,2.826291520702e+08,2.826292230000e+08,7.092977404594e+01,3833,3616,2951,217,217,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100735,0,0,0
766,2.826300840137e+08,2.826301320000e+08,4.798625123501e+01,3356,3101,2842,255,255,0,26,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100766,0,0,0
784,2.826307400396e+08,2.826308380000e+08,9.796036481857e+01,6087,5637,5055,450,450,0,38,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100784,0,0,0
922,2.826342960369e+08,2.826343700000e+08,7.396311908960e+01,4588,4185,3574,403,403,0,27,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100922,0,0,0
977,2.826356130509e+08,2.826356830000e+08,6.994909012318e+01,4332,3961,3382,371,371,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100977,0,0,0
1022,2.826368060344e+08,2.826368670000e+08,6.096561443806e+01,4012,3683,2990,329,329,0,29,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101022,0,0,0
1080,2.826383150539e+08,2.826383910000e+08,7.594605892897e+01,5315,4912,4213,403,403,0,41,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101080,0,0,0
1088,2.826386240209e+08,2.826386860000e+08,6.197905868292e+01,3849,3581,3021,268,268,0,23,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101088,0,0,0
1185,2.826410370257e+08,2.826411050000e+08,6.797432875633e+01,3289,3119,2832,170,170,0,15,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101185,0,0,0
1242,2.826427420336e+08,2.826428150000e+08,7.296634900570e+01,3366,3195,2907,171,171,0,17,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101242,0,0,0
1253,2.826431200220e+08,2.826432090000e+08,8.897798633575e+01,3997,3804,3193,193,193,0,15,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101253,0,0,0
1254,2.826432200297e+08,2.826433190000e+08,9.897032320499e+01,4669,4436,3792,233,233,0,21,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101254,0,0,0
1256,2.826433560867e+08,2.826434570000e+08,1.009132898450e+02,4605,4365,3542,240,240,0,17,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101256,0,0,0
1314,2.826448030204e+08,2.826448930000e+08,8.997963279486e+01,4067,3859,3389,208,208,0,6,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101314,0,0,0
1362,2.826460800160e+08,2.826461650000e+08,8.498402786255e+01,4349,4134,3568,215,215,0,19,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101362,0,0,0
1363,2.826461860591e+08,2.826462570000e+08,7.094089752436e+01,3852,3657,3005,195,195,0,20,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101363,0,0,0
1369,2.826465170443e+08,2.826466040000e+08,8.695565438271e+01,4515,4297,3645,218,218,0,25,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101369,0,0,0
1403,2.826474660203e+08,2.826475350000e+08,6.897966796160e+01,3950,3696,3066,254,254,0,21,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101403,0,0,0
1449,2.826487460234e+08,2.826488360000e+08,8.997655540705e+01,4320,4112,3537,208,208,0,18,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101449,0,0,0
1484,2.826497150461e+08,2.826498250000e+08,1.099539073110e+02,4770,4528,3927,242,242,0,18,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101484,0,0,0
1535,2.826512260387e+08,2.826513350000e+08,1.089613413215e+02,5161,4903,4399,258,258,0,23,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101535,0,0,0
1686,2.826545980175e+08,2.826557489996e+08,1.150982151270e+03,47669,47566,44564,103,103,0,7,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101686,0,0,0
1687,2.826557530378e+08,2.826568759442e+08,1.122906406760e+03,47724,47651,44698,73,73,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101687,0,0,0
1688,2.826568800155e+08,2.826579969994e+08,1.116983906746e+03,47751,47666,44609,85,85,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101688,0,0,0
1689,2.826580010145e+08,2.826591199758e+08,1.118961331308e+03,47719,47634,44467,85,85,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101689,0,0,0
1690,2.826591240377e+08,2.826602359862e+08,1.111948477626e+03,47768,47683,44697,85,85,0,2,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101690,0,0,0
1691,2.826602400326e+08,2.826613709246e+08,1.130891999543e+03,47736,47668,44810,68,68,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101691,0,0,0
1692,2.826613750251e+08,2.826624959808e+08,1.120955700576e+03,47734,47645,44613,89,89,0,1,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101692,0,0,0
1693,2.826625000226e+08,2.826635560000e+08,1.055977361083e+03,47722,47392,44366,330,330,0,68,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101693,0,0,0
1694,2.826636250231e+08,2.826644260000e+08,8.009769324064e+02,47787,46593,43808,1194,1194,0,298,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101694,0,0,0
1695,2.826647270237e+08,2.826655320000e+08,8.049762747288e+02,47779,46612,43486,1167,1167,0,296,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101695,0,0,0
1696,2.826658310727e+08,2.826666290000e+08,7.979273474216e+02,47771,46598,43682,1173,1173,0,305,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101696,0,0,0
1697,2.826669380461e+08,2.826677380000e+08,7.999539195299e+02,47781,46594,43770,1187,1187,0,308,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101697,0,0,0
1698,2.826680490605e+08,2.826688450000e+08,7.959395403862e+02,47796,46624,43766,1172,1172,0,299,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101698,0,0,0
1699,2.826691470140e+08,2.826699570000e+08,8.099860056639e+02,47759,46566,43660,1193,1193,0,299,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101699,0,0,0
1700,2.826702590310e+08,2.826708260000e+08,5.669689550400e+02,32505,31694,29656,811,811,0,193,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101700,0,0,0
1706,2.826713360723e+08,2.826714339906e+08,9.791822677851e+01,5558,5437,4629,121,121,0,36,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101706,0,0,0
1708,2.826714900356e+08,2.826715539873e+08,6.395173531771e+01,3687,3612,3067,75,75,0,24,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101708,0,0,0
1770,2.826733310257e+08,2.826734160000e+08,8.497430288792e+01,4779,4707,4135,72,72,0,29,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101770,0,0,0
1907,2.826763700354e+08,2.826764280000e+08,5.796458816528e+01,3206,3167,2853,39,39,0,21,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101907,0,0,0
1943,2.826771210347e+08,2.826771789935e+08,5.795888042450e+01,3523,3483,2864,40,40,0,24,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327101943,0,0,0
2275,2.826844681087e+08,2.826845239863e+08,5.587751531601e+01,3254,3209,2937,45,45,0,22,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327102275,0,0,0
2480,2.826889750155e+08,2.826890339665e+08,5.895096868277e+01,3403,3362,3057,41,41,0,23,e,T,2015,12,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327102480,0,0,0
17,2.826975640207e+08,2.826976220000e+08,5.797932428122e+01,3910,3862,3362,48,48,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100017,0,0,0
278,2.827036521022e+08,2.827036999637e+08,4.786151504517e+01,3383,3334,3031,49,49,0,32,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200278,0,0,0
1057,2.827214990785e+08,2.827215530000e+08,5.392153936625e+01,3842,3799,3078,43,43,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201057,0,0,0
1152,2.827238280281e+08,2.827238880000e+08,5.997190231085e+01,4339,4223,3539,116,116,0,42,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201152,0,0,0
1188,2.827248710253e+08,2.827249150000e+08,4.397467756271e+01,3293,3202,2929,91,91,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201188,0,0,0
1295,2.827273040191e+08,2.827273520000e+08,4.798091876507e+01,3638,3536,2956,102,102,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201295,0,0,0
1443,2.827324600276e+08,2.827325060000e+08,4.597238534689e+01,3432,3339,3065,93,93,0,33,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201443,0,0,0
1536,2.827355260167e+08,2.827355730000e+08,4.698328655958e+01,3364,3266,2999,98,98,0,32,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201536,0,0,0
1551,2.827360460336e+08,2.827360970000e+08,5.096638756990e+01,3664,3554,3119,110,110,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201551,0,0,0
1626,2.827381810208e+08,2.827382310000e+08,4.997916024923e+01,3373,3276,3017,97,97,0,28,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201626,0,0,0
1654,2.827390110744e+08,2.827390740000e+08,6.292557942867e+01,4113,3992,3498,121,121,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201654,0,0,0
1807,2.827430090187e+08,2.827430630000e+08,5.398133963346e+01,3734,3625,2988,109,109,0,33,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201807,0,0,0
1873,2.827448000303e+08,2.827448580000e+08,5.796974581480e+01,4236,4117,3560,119,119,0,39,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201873,0,0,0
1901,2.827457430365e+08,2.827457970000e+08,5.396347749233e+01,3815,3701,3066,114,114,0,36,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201901,0,0,0
1937,2.827466520792e+08,2.827467020000e+08,4.992082178593e+01,3534,3380,2758,154,154,0,31,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201937,0,0,0
1942,2.827468720464e+08,2.827469200000e+08,4.795364534855e+01,3254,3177,2917,77,77,0,27,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201942,0,0,0
1943,2.827469560581e+08,2.827470060000e+08,4.994192910194e+01,3739,3641,2962,98,98,0,38,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201943,0,0,0
1974,2.827479390677e+08,2.827480060000e+08,6.693225228786e+01,4678,4561,3994,117,117,0,43,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201974,0,0,0
1977,2.827480950426e+08,2.827485070000e+08,4.119574207067e+02,31431,30663,28898,768,768,0,301,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201977,0,0,0
1978,2.827488180209e+08,2.827488840000e+08,6.597908508778e+01,4498,4387,3717,111,111,0,39,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201978,0,0,0
1980,2.827489550693e+08,2.827490720000e+08,1.169307215810e+02,8445,8240,7530,205,205,0,74,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201980,0,0,0
1982,2.827491960260e+08,2.827493040000e+08,1.079739905596e+02,8314,8120,7472,194,194,0,77,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201982,0,0,0
1983,2.827493900375e+08,2.827494750000e+08,8.496244913340e+01,6029,5881,5085,148,148,0,56,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201983,0,0,0
1984,2.827495410366e+08,2.827496330000e+08,9.196344399452e+01,6586,6432,5893,154,154,0,55,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201984,0,0,0
1985,2.827496980288e+08,2.827508049841e+08,1.106955300450e+03,47746,47693,44881,53,53,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201985,0,0,0
1986,2.827508100330e+08,2.827519229862e+08,1.112953220844e+03,47741,47699,44818,42,42,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201986,0,0,0
1987,2.827519271180e+08,2.827530389942e+08,1.111876163006e+03,47732,47689,44872,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201987,0,0,0
1988,2.827530440558e+08,2.827541569906e+08,1.112934734344e+03,47743,47685,44820,58,58,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201988,0,0,0
1989,2.827541610258e+08,2.827552729865e+08,1.111960693002e+03,47764,47723,44792,41,41,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201989,0,0,0
1990,2.827552770307e+08,2.827563819934e+08,1.104962752283e+03,47781,47731,44876,50,50,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201990,0,0,0
1991,2.827563860311e+08,2.827574929640e+08,1.106932839036e+03,47738,47689,44750,49,49,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201991,0,0,0
1992,2.827574980592e+08,2.827586059943e+08,1.107935073674e+03,47773,47729,44986,44,44,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201992,0,0,0
1993,2.827586100192e+08,2.827597199298e+08,1.109910632551e+03,47750,47705,44753,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201993,0,0,0
1994,2.827597250200e+08,2.827608349692e+08,1.109949174106e+03,47754,47711,44817,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201994,0,0,0
1995,2.827608390229e+08,2.827619459780e+08,1.106955042779e+03,47739,47691,44818,48,48,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201995,0,0,0
1996,2.827619510365e+08,2.827630599932e+08,1.108956695855e+03,47746,47699,44658,47,47,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201996,0,0,0
1997,2.827630640277e+08,2.827641769843e+08,1.112956582487e+03,47761,47713,44800,48,48,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201997,0,0,0
1998,2.827641810355e+08,2.827652889924e+08,1.107956940353e+03,47771,47722,44529,49,49,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201998,0,0,0
1999,2.827652930150e+08,2.827664189982e+08,1.125983140886e+03,47743,47700,44600,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201999,0,0,0
2000,2.827664230266e+08,2.827675289946e+08,1.105967990696e+03,47754,47702,44859,52,52,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202000,0,0,0
2001,2.827675340855e+08,2.827686459682e+08,1.111882743001e+03,47735,47676,44750,59,59,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202001,0,0,0
2002,2.827686501010e+08,2.827697729951e+08,1.122894151509e+03,47730,47694,44744,36,36,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202002,0,0,0
2003,2.827697770460e+08,2.827708889529e+08,1.111906839371e+03,47744,47691,44632,53,53,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202003,0,0,0
2004,2.827708930694e+08,2.827720029469e+08,1.109877465367e+03,47743,47704,44755,39,39,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202004,0,0,0
2005,2.827720081178e+08,2.827731199704e+08,1.111852616608e+03,47755,47710,44763,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202005,0,0,0
2006,2.827731240651e+08,2.827742309044e+08,1.106839269817e+03,47732,47673,44640,59,59,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202006,0,0,0
2007,2.827742360167e+08,2.827753559624e+08,1.119945700586e+03,47748,47708,44886,40,40,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202007,0,0,0
2008,2.827753600147e+08,2.827764799742e+08,1.119959423721e+03,47711,47649,44691,62,62,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202008,0,0,0
2009,2.827764851293e+08,2.827776019521e+08,1.116822808743e+03,47764,47706,44609,58,58,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202009,0,0,0
2010,2.827776060422e+08,2.827787299652e+08,1.123922973573e+03,47734,47677,44847,57,57,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202010,0,0,0
2011,2.827787340451e+08,2.827798469796e+08,1.112934530973e+03,47734,47689,44815,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202011,0,0,0
2012,2.827798520152e+08,2.827809759732e+08,1.123957939088e+03,47724,47669,44690,55,55,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202012,0,0,0
2013,2.827809800503e+08,2.827820919989e+08,1.111948659301e+03,47757,47710,44713,47,47,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202013,0,0,0
2014,2.827820960185e+08,2.827831389797e+08,1.042961214066e+03,44899,44861,41861,38,38,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202014,0,0,0
2015,2.827831620183e+08,2.827835919574e+08,4.299391445518e+02,18109,18091,16925,18,18,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202015,0,0,0
