#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826169690000e+08,2.826170300000e+08,5.427869e+01,9.432998e-01,4.524590e+01,8.612410e-01,8.335850e-01,6.472791e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100275
2.826178730000e+08,2.826179340000e+08,4.967213e+01,9.023842e-01,4.350820e+01,8.445408e-01,8.759076e-01,5.989360e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100309
2.826247710000e+08,2.826248320000e+08,5.052459e+01,9.100944e-01,4.039344e+01,8.137491e-01,7.994809e-01,7.212165e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100577
2.826291520000e+08,2.826292130000e+08,4.867213e+01,8.932546e-01,3.959016e+01,8.056172e-01,8.134052e-01,7.149870e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100735
2.826307400000e+08,2.826308010000e+08,5.562295e+01,9.549092e-01,4.981967e+01,9.037234e-01,8.956676e-01,5.247968e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327100784
2.826342960000e+08,2.826343570000e+08,5.706557e+01,9.672131e-01,4.891803e+01,8.955082e-01,8.572249e-01,5.929547e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327100922
2.826356130000e+08,2.826356740000e+08,5.545901e+01,9.535010e-01,4.749180e+01,8.823572e-01,8.563405e-01,6.030306e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327100977
2.826383150000e+08,2.826383760000e+08,6.485246e+01,1.031094e+00,5.567213e+01,9.553313e-01,8.584428e-01,5.542344e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327101080
2.826386240000e+08,2.826386850000e+08,5.809836e+01,9.759263e-01,4.911475e+01,8.973070e-01,8.453724e-01,6.073243e-03,1.700000e+01,7.000000e+00,1.001000e+03,40327101088
2.826410370000e+08,2.826410980000e+08,4.662295e+01,8.742486e-01,4.226229e+01,8.323608e-01,9.064698e-01,5.459940e-03,1.700000e+01,7.000000e+00,1.002000e+03,40327101185
2.826427420000e+08,2.826428030000e+08,4.537705e+01,8.624883e-01,4.136066e+01,8.234340e-01,9.114884e-01,5.398742e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101242
2.826431200000e+08,2.826431810000e+08,4.359016e+01,8.453359e-01,3.660656e+01,7.746661e-01,8.397894e-01,7.113309e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101253
2.826432200000e+08,2.826432810000e+08,4.301639e+01,8.397540e-01,3.668853e+01,7.755329e-01,8.528963e-01,6.914773e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101254
2.826433560000e+08,2.826434180000e+08,4.269355e+01,8.298227e-01,3.450000e+01,7.459568e-01,8.080846e-01,7.654315e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101256
2.826448030000e+08,2.826448640000e+08,4.401639e+01,8.494588e-01,3.865574e+01,7.960532e-01,8.782123e-01,6.311453e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101314
2.826460800000e+08,2.826461410000e+08,4.773771e+01,8.846385e-01,4.165574e+01,8.263661e-01,8.725961e-01,6.178773e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101362
2.826461860000e+08,2.826462470000e+08,5.011475e+01,9.063958e-01,4.118033e+01,8.216370e-01,8.217207e-01,6.922530e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101363
2.826465170000e+08,2.826465780000e+08,4.906557e+01,8.968577e-01,4.168853e+01,8.266912e-01,8.496492e-01,6.533101e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101369
2.826474660000e+08,2.826475270000e+08,5.201639e+01,9.234326e-01,4.311475e+01,8.407136e-01,8.288686e-01,6.686097e-03,1.700000e+01,7.000000e+00,1.003000e+03,40327101403
2.826487460000e+08,2.826488080000e+08,4.603226e+01,8.616587e-01,3.977419e+01,8.009490e-01,8.640504e-01,6.415514e-03,1.700000e+01,8.000000e+00,1.003000e+03,40327101449
2.826497150000e+08,2.826497760000e+08,4.295082e+01,8.391137e-01,3.736066e+01,7.826045e-01,8.698474e-01,6.573510e-03,1.700000e+01,8.000000e+00,1.003000e+03,40327101484
2.826512260000e+08,2.826512870000e+08,4.404918e+01,8.497751e-01,3.957377e+01,8.054504e-01,8.983997e-01,5.828388e-03,1.800000e+01,9.000000e+00,1.004000e+03,40327101535
2.826545980000e+08,2.826546590000e+08,3.934426e+01,8.031114e-01,3.693443e+01,7.781275e-01,9.387500e-01,4.894658e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826546590000e+08,2.826547200000e+08,4.006557e+01,8.104398e-01,3.750820e+01,7.841482e-01,9.361702e-01,4.944684e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826547200000e+08,2.826547810000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826547810000e+08,2.826548420000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826548420000e+08,2.826549030000e+08,3.862295e+01,7.957155e-01,3.608197e+01,7.690954e-01,9.342105e-01,5.107553e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826549030000e+08,2.826549640000e+08,4.231147e+01,8.328450e-01,3.937705e+01,8.034460e-01,9.306470e-01,5.000703e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826549640000e+08,2.826550250000e+08,4.118033e+01,8.216370e-01,3.875410e+01,7.970653e-01,9.410828e-01,4.698132e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826550250000e+08,2.826550860000e+08,4.036066e+01,8.134188e-01,3.763934e+01,7.855179e-01,9.325752e-01,5.053681e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826550860000e+08,2.826551470000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826551470000e+08,2.826552080000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826552080000e+08,2.826552690000e+08,4.398361e+01,8.491424e-01,4.150820e+01,8.249013e-01,9.437197e-01,4.449274e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826552690000e+08,2.826553300000e+08,4.270492e+01,8.367082e-01,4.019672e+01,8.117651e-01,9.412668e-01,4.606748e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826553300000e+08,2.826553910000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826553910000e+08,2.826554520000e+08,4.034426e+01,8.132536e-01,3.772131e+01,7.863728e-01,9.349858e-01,4.969938e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826554520000e+08,2.826555130000e+08,4.137705e+01,8.235971e-01,3.886885e+01,7.982445e-01,9.393820e-01,4.749822e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826555130000e+08,2.826555740000e+08,4.313115e+01,8.408734e-01,4.039344e+01,8.137491e-01,9.365261e-01,4.753322e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826555740000e+08,2.826556350000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826556350000e+08,2.826556960000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826557530000e+08,2.826558140000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826558140000e+08,2.826558750000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826558750000e+08,2.826559360000e+08,4.221312e+01,8.318763e-01,3.936066e+01,8.032787e-01,9.324272e-01,4.946579e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826559360000e+08,2.826559970000e+08,4.254099e+01,8.351007e-01,4.008197e+01,8.106056e-01,9.421965e-01,4.581197e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826559970000e+08,2.826560580000e+08,4.254099e+01,8.351007e-01,3.993443e+01,8.091123e-01,9.387283e-01,4.707942e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826560580000e+08,2.826561190000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826561190000e+08,2.826561800000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826561800000e+08,2.826562410000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826562410000e+08,2.826563020000e+08,4.244262e+01,8.341347e-01,3.937705e+01,8.034460e-01,9.277713e-01,5.087557e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826563020000e+08,2.826563630000e+08,4.262295e+01,8.359048e-01,4.032787e+01,8.130884e-01,9.461538e-01,4.426614e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826563630000e+08,2.826564240000e+08,4.227869e+01,8.325222e-01,3.924590e+01,8.021069e-01,9.282668e-01,5.081255e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826564240000e+08,2.826564850000e+08,4.349180e+01,8.443817e-01,4.085246e+01,8.183596e-01,9.393140e-01,4.635334e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826564850000e+08,2.826565460000e+08,4.188525e+01,8.286395e-01,3.942623e+01,8.039475e-01,9.412916e-01,4.650685e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826565460000e+08,2.826566070000e+08,4.340984e+01,8.435856e-01,4.090164e+01,8.188520e-01,9.422206e-01,4.534234e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826566070000e+08,2.826566680000e+08,4.198361e+01,8.296118e-01,3.960656e+01,8.057840e-01,9.433815e-01,4.566865e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826566680000e+08,2.826567290000e+08,4.468853e+01,8.559198e-01,4.193443e+01,8.291258e-01,9.383712e-01,4.605917e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826567290000e+08,2.826567900000e+08,4.281967e+01,8.378317e-01,4.032787e+01,8.130884e-01,9.418070e-01,4.580677e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826567900000e+08,2.826568510000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826568800000e+08,2.826569410000e+08,4.263934e+01,8.360656e-01,4.004918e+01,8.102739e-01,9.392541e-01,4.683601e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826569410000e+08,2.826570020000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826570020000e+08,2.826570630000e+08,4.154099e+01,8.252271e-01,3.922951e+01,8.019394e-01,9.443567e-01,4.553769e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826570630000e+08,2.826571240000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826571240000e+08,2.826571850000e+08,4.313115e+01,8.408734e-01,4.052459e+01,8.150690e-01,9.395667e-01,4.645596e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826571850000e+08,2.826572460000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826572460000e+08,2.826573070000e+08,4.208197e+01,8.305831e-01,3.913115e+01,8.009334e-01,9.298792e-01,5.039920e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826573070000e+08,2.826573680000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826573680000e+08,2.826574290000e+08,4.081967e+01,8.180311e-01,3.822951e+01,7.916523e-01,9.365462e-01,4.885328e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826574290000e+08,2.826574900000e+08,4.432787e+01,8.524590e-01,4.149180e+01,8.247384e-01,9.360207e-01,4.706077e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826574900000e+08,2.826575510000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826575510000e+08,2.826576120000e+08,4.439344e+01,8.530893e-01,4.152459e+01,8.250642e-01,9.353766e-01,4.724585e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826576120000e+08,2.826576730000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826576730000e+08,2.826577340000e+08,4.155738e+01,8.253899e-01,3.845901e+01,7.940250e-01,9.254438e-01,5.217086e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826577340000e+08,2.826577950000e+08,4.281967e+01,8.378317e-01,4.009836e+01,8.107713e-01,9.364471e-01,4.773343e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826577950000e+08,2.826578560000e+08,4.354099e+01,8.448589e-01,4.072131e+01,8.170450e-01,9.352410e-01,4.775269e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826578560000e+08,2.826579170000e+08,4.422951e+01,8.515127e-01,4.085246e+01,8.183596e-01,9.236472e-01,5.112634e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826579170000e+08,2.826579780000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826580010000e+08,2.826580620000e+08,4.375410e+01,8.469240e-01,4.093443e+01,8.191801e-01,9.355564e-01,4.752811e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826580620000e+08,2.826581230000e+08,4.263934e+01,8.360656e-01,3.970492e+01,8.067839e-01,9.311803e-01,4.963672e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826581230000e+08,2.826581840000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,9.349135e-01,4.784690e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826581840000e+08,2.826582450000e+08,4.290164e+01,8.386332e-01,4.008197e+01,8.106056e-01,9.342759e-01,4.843933e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826582450000e+08,2.826583060000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826583060000e+08,2.826583670000e+08,4.224590e+01,8.321993e-01,3.937705e+01,8.034460e-01,9.320916e-01,4.956029e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826583670000e+08,2.826584280000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826584280000e+08,2.826584890000e+08,4.114754e+01,8.213098e-01,3.839344e+01,7.933478e-01,9.330677e-01,4.988126e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826584890000e+08,2.826585500000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826585500000e+08,2.826586110000e+08,4.106557e+01,8.204914e-01,3.811475e+01,7.904632e-01,9.281437e-01,5.159838e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826586110000e+08,2.826586720000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826586720000e+08,2.826587330000e+08,4.357377e+01,8.451769e-01,4.078688e+01,8.177025e-01,9.360421e-01,4.745885e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826587330000e+08,2.826587940000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826587940000e+08,2.826588550000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826588550000e+08,2.826589160000e+08,4.226229e+01,8.323608e-01,3.967213e+01,8.064508e-01,9.387122e-01,4.724022e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826589160000e+08,2.826589770000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826589770000e+08,2.826590380000e+08,4.319672e+01,8.415123e-01,4.068853e+01,8.167160e-01,9.419355e-01,4.555916e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826590380000e+08,2.826590990000e+08,4.293443e+01,8.389536e-01,3.947541e+01,8.044488e-01,9.194349e-01,5.318219e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826591240000e+08,2.826591850000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826591850000e+08,2.826592460000e+08,4.306557e+01,8.402339e-01,4.022951e+01,8.120961e-01,9.341454e-01,4.839163e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826592460000e+08,2.826593070000e+08,4.344262e+01,8.439041e-01,4.060656e+01,8.158929e-01,9.347170e-01,4.798629e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826593070000e+08,2.826593680000e+08,4.383607e+01,8.477170e-01,4.129508e+01,8.227810e-01,9.420344e-01,4.518952e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826593680000e+08,2.826594290000e+08,4.373771e+01,8.467653e-01,4.101639e+01,8.199999e-01,9.377811e-01,4.676479e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826594290000e+08,2.826594900000e+08,4.308197e+01,8.403938e-01,3.998361e+01,8.096104e-01,9.280822e-01,5.039632e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826594900000e+08,2.826595510000e+08,4.283607e+01,8.379920e-01,4.019672e+01,8.117651e-01,9.383850e-01,4.703964e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826595510000e+08,2.826596120000e+08,4.285246e+01,8.381523e-01,4.049180e+01,8.147392e-01,9.449120e-01,4.462429e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826596120000e+08,2.826596730000e+08,4.283607e+01,8.379920e-01,3.981967e+01,8.079489e-01,9.295828e-01,5.005110e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826596730000e+08,2.826597340000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826597340000e+08,2.826597950000e+08,4.347541e+01,8.442225e-01,4.052459e+01,8.150690e-01,9.321267e-01,4.884276e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826597950000e+08,2.826598560000e+08,4.204918e+01,8.302595e-01,3.980328e+01,8.077826e-01,9.465887e-01,4.439699e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826598560000e+08,2.826599170000e+08,4.254099e+01,8.351007e-01,3.991803e+01,8.089462e-01,9.383430e-01,4.721754e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826599170000e+08,2.826599780000e+08,4.406557e+01,8.499332e-01,4.124590e+01,8.222909e-01,9.360119e-01,4.720366e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826599780000e+08,2.826600390000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826600390000e+08,2.826601000000e+08,4.280328e+01,8.376712e-01,3.985246e+01,8.082815e-01,9.310609e-01,4.958136e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601000000e+08,2.826601610000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601610000e+08,2.826602220000e+08,4.355738e+01,8.450180e-01,4.072131e+01,8.170450e-01,9.348890e-01,4.786429e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826602400000e+08,2.826603010000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826603010000e+08,2.826603620000e+08,4.232787e+01,8.330063e-01,3.972131e+01,8.069504e-01,9.384198e-01,4.730870e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826603620000e+08,2.826604230000e+08,4.218033e+01,8.315532e-01,3.929508e+01,8.026093e-01,9.315974e-01,4.976577e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826604230000e+08,2.826604840000e+08,4.227869e+01,8.325222e-01,4.008197e+01,8.106056e-01,9.480419e-01,4.370337e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826604840000e+08,2.826605450000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826605450000e+08,2.826606060000e+08,4.272131e+01,8.368688e-01,4.009836e+01,8.107713e-01,9.386032e-01,4.702476e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826606060000e+08,2.826606670000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826606670000e+08,2.826607280000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826607280000e+08,2.826607890000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826607890000e+08,2.826608500000e+08,4.162295e+01,8.260409e-01,3.904918e+01,8.000941e-01,9.381647e-01,4.779986e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826608500000e+08,2.826609110000e+08,4.273771e+01,8.370293e-01,4.004918e+01,8.102739e-01,9.370924e-01,4.755237e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826609110000e+08,2.826609720000e+08,4.175410e+01,8.273412e-01,3.942623e+01,8.039475e-01,9.442481e-01,4.546302e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826609720000e+08,2.826610330000e+08,4.252459e+01,8.349398e-01,3.993443e+01,8.091123e-01,9.390902e-01,4.695829e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826610330000e+08,2.826610940000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826610940000e+08,2.826611550000e+08,4.195082e+01,8.292879e-01,3.939344e+01,8.036132e-01,9.390387e-01,4.729702e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826611550000e+08,2.826612160000e+08,4.157377e+01,8.255527e-01,3.955738e+01,8.052835e-01,9.514984e-01,4.265866e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826612160000e+08,2.826612770000e+08,4.298361e+01,8.394339e-01,4.027869e+01,8.125924e-01,9.370710e-01,4.742370e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826612770000e+08,2.826613380000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826613750000e+08,2.826614360000e+08,4.239344e+01,8.336513e-01,3.950820e+01,8.047828e-01,9.319412e-01,4.952473e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826614360000e+08,2.826614970000e+08,4.288525e+01,8.384729e-01,4.024590e+01,8.122616e-01,9.384556e-01,4.698748e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826614970000e+08,2.826615580000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826615580000e+08,2.826616190000e+08,4.208197e+01,8.305831e-01,3.922951e+01,8.019394e-01,9.322166e-01,4.961434e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826616190000e+08,2.826616800000e+08,4.195082e+01,8.292879e-01,3.945901e+01,8.042818e-01,9.406018e-01,4.672554e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826616800000e+08,2.826617410000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826617410000e+08,2.826618020000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826618020000e+08,2.826618630000e+08,4.286885e+01,8.383126e-01,4.026229e+01,8.124270e-01,9.391969e-01,4.673101e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826618630000e+08,2.826619240000e+08,4.303279e+01,8.399140e-01,4.031147e+01,8.129231e-01,9.367619e-01,4.750500e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826619240000e+08,2.826619850000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826619850000e+08,2.826620460000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826620460000e+08,2.826621070000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826621070000e+08,2.826621680000e+08,4.250820e+01,8.347788e-01,3.970492e+01,8.067839e-01,9.340532e-01,4.873952e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
