#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826169200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100275
2.826178200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100309
2.826247200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100577
2.826291000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100735
2.826300600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100766
2.826306600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327100784
2.826342600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327100922
2.826355800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327100977
2.826367800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101022
2.826382200000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101080
2.826385800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327101088
2.826409800000e+08,1.700000e+01,7.000000e+00,1.002000e+03,40327101185
2.826426600000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101242
2.826430800000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101253
2.826432000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101254
2.826432600000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101256
2.826447000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101314
2.826460200000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101362
2.826461400000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101363
2.826465000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101369
2.826474000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40327101403
2.826487200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40327101449
2.826496200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40327101484
2.826511800000e+08,1.800000e+01,9.000000e+00,1.004000e+03,40327101535
2.826545400000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101686
2.826556800000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101687
2.826568200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101688
2.826579600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826591000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826613200000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826624600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826636000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826646800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826657600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826669000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826679800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826690600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826702000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826712800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101706
2.826714000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101708
2.826732600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40327101770
2.826763200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101907
2.826770400000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40327101943
2.826843600000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40327102275
2.826889200000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40327102480
2.826975000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40327100017
2.827036200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327200278
2.827214400000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201057
2.827237800000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201152
2.827248000000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201188
2.827272600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40327201295
2.827323600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40327201443
2.827354800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40327201536
2.827359600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327201551
2.827381200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327201626
2.827389600000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40327201654
2.827429200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201807
2.827447200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201873
2.827456800000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201901
2.827465800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201937
2.827467600000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201942
2.827468800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201943
2.827478400000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201974
2.827480200000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827487400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201978
2.827488600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201980
2.827491000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201982
2.827493400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201983
2.827494600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201984
2.827496400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827507800000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827518600000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827530000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827540800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827552200000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827563000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827574400000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
2.827585200000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201993
2.827596600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201994
2.827607400000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201995
2.827618800000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201996
2.827630200000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201997
2.827641000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201998
2.827652400000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40327201999
2.827663800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40327202000
2.827674600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40327202001
2.827686000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40327202002
2.827696800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40327202003
2.827708200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40327202004
2.827719600000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202005
2.827730400000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202006
2.827741800000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202007
2.827753200000e+08,1.900000e+01,9.000000e+00,1.001000e+03,40327202008
2.827764000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202009
2.827775400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827786800000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827798200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827809000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827820400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827831200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
