#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544107600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544124400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544157400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544190400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544224000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544257600000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200006
3.544291800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410200007
3.544327800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410200008
3.544345800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24410200009
3.544381800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24410200010
3.544418400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410200011
3.544455000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410200012
3.544492800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410200013
3.544531200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24410200014
3.544569600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24410200015
3.544611000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24410200016
3.544652400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24410200017
3.544695600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24410200018
3.544740000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24410200019
3.544785000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24410200020
3.544831800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24410200021
3.544879200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24410200022
3.544926600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24410200023
3.544975800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.545025600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545076000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545128200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24410300004
3.545181000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24410300005
3.545235600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24410300006
