#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544071968915e+08,3.544087220668e+08,1.525175312817e+03,24873,22012,18384,2861,2861,0,24843,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24410100001,0,11141120,0
2,3.544088678502e+08,3.544119417383e+08,3.073888026536e+03,48594,42802,35981,5792,5792,0,48536,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24410100002,0,11141120,0
3,3.544121484914e+08,3.544152691335e+08,3.120642054856e+03,49142,43344,36832,5798,5798,0,49082,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24410100003,0,11141120,0
4,3.544154539590e+08,3.544185988862e+08,3.144927127004e+03,49009,43065,35524,5944,5944,0,48949,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24410200004,0,11141120,0
5,3.544187797574e+08,3.544220349348e+08,3.255177386940e+03,49836,43820,36928,6016,6016,0,49774,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24410200005,0,11141120,0
6,3.544221672435e+08,3.544254709655e+08,3.303722011626e+03,49489,43443,36150,6046,6046,0,49428,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24410200006,0,11141120,0
7,3.544256198262e+08,3.544290159330e+08,3.396106747925e+03,49366,43275,36063,6091,6091,0,49303,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.410000e+02,0.000000e+00,24410200007,0,11141120,0
8,3.544291731655e+08,3.544308391466e+08,1.665981093109e+03,24512,21569,17586,2943,2943,0,24480,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24410200008,0,11141120,0
9,3.544309742402e+08,3.544343805774e+08,3.406337200582e+03,48539,42586,35119,5953,5953,0,48474,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24410200009,0,11141120,0
10,3.544345948526e+08,3.544380350308e+08,3.440178277135e+03,48859,42552,34100,6307,6307,0,48796,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24410200010,0,11141120,0
11,3.544382366118e+08,3.544417922967e+08,3.555684917510e+03,49781,43420,34697,6361,6361,0,49715,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24410200011,0,11141120,0
12,3.544419317977e+08,3.544455494404e+08,3.617642678440e+03,49580,43227,34574,6353,6353,0,49514,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.030000e+02,0.000000e+00,24410200012,0,11141120,0
13,3.544456976495e+08,3.544493071170e+08,3.609467565715e+03,48661,42390,34067,6271,6271,0,48593,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.010000e+02,0.000000e+00,24410200013,0,11141120,0
14,3.544495306583e+08,3.544531730868e+08,3.642428562164e+03,48823,42723,34491,6100,6100,0,48754,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.000000e+02,0.000000e+00,24410200014,0,11141120,0
15,3.544533904003e+08,3.544573600730e+08,3.969672672451e+03,49864,43847,35394,6017,6017,0,49789,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24410200015,0,11141120,0
16,3.544574835671e+08,3.544615470085e+08,4.063441320896e+03,49890,43868,35068,6022,6022,0,49814,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24410200016,0,11141120,0
17,3.544616729514e+08,3.544657351383e+08,4.062186880291e+03,48861,42808,34892,6053,6053,0,48784,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24410200017,0,11141120,0
18,3.544659632551e+08,3.544702456457e+08,4.282390565276e+03,49592,43563,35217,6029,6029,0,49511,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24410200018,0,11141120,0
19,3.544703941985e+08,3.544747566463e+08,4.362447783053e+03,49303,43167,34498,6136,6136,0,49225,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24410200019,0,11141120,0
20,3.544749372193e+08,3.544793729734e+08,4.435754182816e+03,48976,42954,34250,6022,6022,0,48892,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24410200020,0,11141120,0
21,3.544795914508e+08,3.544842044194e+08,4.612968647659e+03,49642,43588,34583,6054,6054,0,49556,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24410200021,0,11141120,0
22,3.544843495851e+08,3.544889291613e+08,4.579576163411e+03,49488,43399,34450,6089,6089,0,49402,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.160000e+02,0.000000e+00,24410200022,0,11141120,0
23,3.544890910601e+08,3.544938687805e+08,4.777720418751e+03,49832,43686,34135,6146,6146,0,49742,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24410200023,0,11141120,0
1,3.544939947022e+08,3.544988072334e+08,4.812531190455e+03,49587,43633,33915,5954,5954,0,49496,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24410200001,0,11141120,0
2,3.544989608317e+08,3.545038538324e+08,4.893000688851e+03,49665,43463,33795,6202,6202,0,49573,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,8.900000e+01,0.000000e+00,24410200002,0,11141120,0
3,3.545039999560e+08,3.545091151371e+08,5.115181021512e+03,49799,43654,34109,6145,6145,0,49704,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.000000e+02,0.000000e+00,24410300003,0,11141120,0
4,3.545092490573e+08,3.545143767860e+08,5.127728684604e+03,49750,43565,33442,6185,6185,0,49653,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24410300004,0,11141120,0
5,3.545145120165e+08,3.545197471114e+08,5.235094847143e+03,48990,42695,32923,6295,6295,0,48891,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24410300005,0,11141120,0
6,3.545199655442e+08,3.545251146550e+08,5.149110818386e+03,49270,42567,32464,6703,6703,0,49174,e,L,2018,3,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24410300006,0,11141120,0
