#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898682950000e+08,2.898683560000e+08,3.155738e+01,7.192594e-01,2.832787e+01,6.814626e-01,8.976623e-01,6.908104e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898683560000e+08,2.898684170000e+08,3.206557e+01,7.250277e-01,2.895082e+01,6.889148e-01,9.028630e-01,6.696054e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898684170000e+08,2.898684780000e+08,3.370492e+01,7.433301e-01,3.019672e+01,7.035824e-01,8.959144e-01,6.734682e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898684780000e+08,2.898685390000e+08,3.470492e+01,7.542765e-01,3.137705e+01,7.172014e-01,9.041096e-01,6.399377e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898685390000e+08,2.898686000000e+08,3.519672e+01,7.596021e-01,3.147541e+01,7.183247e-01,8.942711e-01,6.636139e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898686000000e+08,2.898686610000e+08,3.519672e+01,7.596021e-01,3.201639e+01,7.244715e-01,9.096414e-01,6.187338e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898686610000e+08,2.898687220000e+08,3.419672e+01,7.487336e-01,3.060656e+01,7.083409e-01,8.950144e-01,6.711548e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898687220000e+08,2.898687830000e+08,3.363934e+01,7.426067e-01,3.044262e+01,7.064413e-01,9.049708e-01,6.473769e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898687830000e+08,2.898688440000e+08,3.460656e+01,7.532069e-01,3.106557e+01,7.136328e-01,8.976789e-01,6.596280e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898688440000e+08,2.898689050000e+08,3.419672e+01,7.487336e-01,3.091803e+01,7.119361e-01,9.041227e-01,6.446358e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898689050000e+08,2.898689660000e+08,3.345901e+01,7.406136e-01,3.018033e+01,7.033914e-01,9.020088e-01,6.580780e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898689660000e+08,2.898690270000e+08,3.449180e+01,7.519571e-01,3.060656e+01,7.083409e-01,8.873574e-01,6.892515e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898690270000e+08,2.898690880000e+08,3.519672e+01,7.596021e-01,3.177049e+01,7.216839e-01,9.026549e-01,6.397377e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898690880000e+08,2.898691490000e+08,3.418033e+01,7.485541e-01,3.091803e+01,7.119361e-01,9.045563e-01,6.434849e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898691490000e+08,2.898692100000e+08,3.465574e+01,7.537419e-01,3.096721e+01,7.125021e-01,8.935667e-01,6.707330e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898692100000e+08,2.898692710000e+08,3.406557e+01,7.472965e-01,3.078688e+01,7.104245e-01,9.037536e-01,6.469853e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898692710000e+08,2.898693320000e+08,3.408197e+01,7.474763e-01,3.055738e+01,7.077715e-01,8.965849e-01,6.678217e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898693320000e+08,2.898693930000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,9.061763e-01,6.331291e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898693930000e+08,2.898694540000e+08,3.554099e+01,7.633080e-01,3.167213e+01,7.205659e-01,8.911439e-01,6.689145e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898694540000e+08,2.898695150000e+08,3.403279e+01,7.469368e-01,3.065574e+01,7.089097e-01,9.007707e-01,6.561655e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898695150000e+08,2.898695760000e+08,3.608197e+01,7.690954e-01,3.273771e+01,7.325870e-01,9.073148e-01,6.181219e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898695760000e+08,2.898696370000e+08,3.493443e+01,7.567664e-01,3.150820e+01,7.186987e-01,9.019240e-01,6.442801e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898696670000e+08,2.898697280000e+08,3.513115e+01,7.588943e-01,3.186885e+01,7.228003e-01,9.071395e-01,6.269622e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898697280000e+08,2.898697890000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898697890000e+08,2.898698500000e+08,3.421312e+01,7.489130e-01,3.073771e+01,7.098569e-01,8.984188e-01,6.612793e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898698500000e+08,2.898699110000e+08,3.416393e+01,7.483746e-01,3.070492e+01,7.094782e-01,8.987524e-01,6.607901e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898699110000e+08,2.898699720000e+08,3.401639e+01,7.467569e-01,3.083607e+01,7.109918e-01,9.065060e-01,6.390990e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898699720000e+08,2.898700330000e+08,3.403279e+01,7.469368e-01,3.122951e+01,7.155132e-01,9.176301e-01,6.033988e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898700330000e+08,2.898700940000e+08,3.514754e+01,7.590713e-01,3.180328e+01,7.220562e-01,9.048507e-01,6.336929e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898700940000e+08,2.898701550000e+08,3.408197e+01,7.474763e-01,3.093443e+01,7.121248e-01,9.076479e-01,6.349724e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898701550000e+08,2.898702160000e+08,3.470492e+01,7.542765e-01,3.178688e+01,7.218701e-01,9.159188e-01,6.031392e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898702160000e+08,2.898702770000e+08,3.349180e+01,7.409764e-01,3.085246e+01,7.111807e-01,9.211943e-01,5.961015e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898702770000e+08,2.898703380000e+08,3.547541e+01,7.626035e-01,3.200000e+01,7.242860e-01,9.020333e-01,6.390310e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898703380000e+08,2.898703990000e+08,3.506557e+01,7.581856e-01,3.219672e+01,7.265089e-01,9.181861e-01,5.926163e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898703990000e+08,2.898704600000e+08,3.472131e+01,7.544546e-01,3.157377e+01,7.194461e-01,9.093484e-01,6.238639e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898704600000e+08,2.898705210000e+08,3.345901e+01,7.406136e-01,3.016393e+01,7.032003e-01,9.015189e-01,6.595419e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898705210000e+08,2.898705820000e+08,3.447541e+01,7.517784e-01,3.140984e+01,7.175760e-01,9.110794e-01,6.206684e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898705820000e+08,2.898706430000e+08,3.552459e+01,7.631319e-01,3.229508e+01,7.276177e-01,9.090909e-01,6.175580e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898706430000e+08,2.898707040000e+08,3.480328e+01,7.553446e-01,3.168852e+01,7.207524e-01,9.105040e-01,6.195378e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898707040000e+08,2.898707650000e+08,3.622951e+01,7.706662e-01,3.259016e+01,7.309343e-01,8.995475e-01,6.394348e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898707650000e+08,2.898708260000e+08,3.621312e+01,7.704918e-01,3.280328e+01,7.333204e-01,9.058397e-01,6.213862e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898708260000e+08,2.898708870000e+08,3.350820e+01,7.411577e-01,3.040984e+01,7.060608e-01,9.075342e-01,6.407395e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898708870000e+08,2.898709480000e+08,3.485246e+01,7.558782e-01,3.155738e+01,7.192594e-01,9.054562e-01,6.345539e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898709480000e+08,2.898710090000e+08,3.470492e+01,7.542765e-01,3.145902e+01,7.181376e-01,9.064714e-01,6.328325e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898710280000e+08,2.898710890000e+08,3.488525e+01,7.562336e-01,3.145902e+01,7.181376e-01,9.017857e-01,6.451388e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898710890000e+08,2.898711500000e+08,3.514754e+01,7.590713e-01,3.157377e+01,7.194461e-01,8.983209e-01,6.527083e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898711500000e+08,2.898712110000e+08,3.504918e+01,7.580084e-01,3.149180e+01,7.185117e-01,8.985033e-01,6.531034e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898712110000e+08,2.898712720000e+08,3.613115e+01,7.696193e-01,3.247541e+01,7.296463e-01,8.988203e-01,6.423582e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898712720000e+08,2.898713330000e+08,3.527869e+01,7.604861e-01,3.173771e+01,7.213115e-01,8.996283e-01,6.477629e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898713330000e+08,2.898713940000e+08,3.659016e+01,7.744926e-01,3.313115e+01,7.369759e-01,9.054660e-01,6.192743e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898713940000e+08,2.898714550000e+08,3.595082e+01,7.676964e-01,3.244262e+01,7.292780e-01,9.024168e-01,6.336827e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898714550000e+08,2.898715160000e+08,3.544262e+01,7.622510e-01,3.240984e+01,7.289093e-01,9.144311e-01,6.015969e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898715160000e+08,2.898715770000e+08,3.508197e+01,7.583629e-01,3.175410e+01,7.214978e-01,9.051402e-01,6.334207e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898715770000e+08,2.898716380000e+08,3.440984e+01,7.510630e-01,3.072131e+01,7.096676e-01,8.928061e-01,6.752388e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898716380000e+08,2.898716990000e+08,3.700000e+01,7.788179e-01,3.368853e+01,7.431493e-01,9.105006e-01,6.008752e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898716990000e+08,2.898717600000e+08,3.567213e+01,7.647150e-01,3.226229e+01,7.272483e-01,9.044118e-01,6.303123e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898717600000e+08,2.898718210000e+08,3.413115e+01,7.480153e-01,3.088525e+01,7.115585e-01,9.048991e-01,6.429127e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898718210000e+08,2.898718820000e+08,3.427869e+01,7.496304e-01,3.131148e+01,7.164516e-01,9.134386e-01,6.149289e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898718820000e+08,2.898719430000e+08,3.701639e+01,7.789904e-01,3.304918e+01,7.360637e-01,8.928255e-01,6.509792e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898719430000e+08,2.898720040000e+08,3.450820e+01,7.521358e-01,3.108197e+01,7.138211e-01,9.007126e-01,6.517996e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898720040000e+08,2.898720650000e+08,3.501639e+01,7.576538e-01,3.188525e+01,7.229861e-01,9.105805e-01,6.174114e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898720650000e+08,2.898721260000e+08,3.591803e+01,7.673463e-01,3.257377e+01,7.307505e-01,9.068918e-01,6.207983e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898721260000e+08,2.898721870000e+08,3.375410e+01,7.438722e-01,3.067213e+01,7.090993e-01,9.086936e-01,6.347917e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898721870000e+08,2.898722480000e+08,3.229508e+01,7.276177e-01,2.927869e+01,6.928048e-01,9.065990e-01,6.556171e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898722480000e+08,2.898723090000e+08,3.509836e+01,7.585400e-01,3.193443e+01,7.235435e-01,9.098552e-01,6.189395e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898723720000e+08,2.898724330000e+08,3.531147e+01,7.608394e-01,3.224590e+01,7.270635e-01,9.131848e-01,6.066727e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898724330000e+08,2.898724940000e+08,3.550820e+01,7.629558e-01,3.236066e+01,7.283560e-01,9.113573e-01,6.107121e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898724940000e+08,2.898725550000e+08,3.413115e+01,7.480153e-01,3.075410e+01,7.100462e-01,9.010566e-01,6.543785e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898725550000e+08,2.898726160000e+08,3.485246e+01,7.558782e-01,3.137705e+01,7.172014e-01,9.002822e-01,6.498214e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898726160000e+08,2.898726770000e+08,3.434426e+01,7.503471e-01,3.096721e+01,7.125021e-01,9.016706e-01,6.505393e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898726770000e+08,2.898727380000e+08,3.588525e+01,7.669959e-01,3.268853e+01,7.320365e-01,9.109182e-01,6.088513e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898727380000e+08,2.898727990000e+08,3.603279e+01,7.685710e-01,3.283607e+01,7.336867e-01,9.112830e-01,6.064798e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898727990000e+08,2.898728600000e+08,3.516393e+01,7.592483e-01,3.195082e+01,7.237292e-01,9.086247e-01,6.221470e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898728600000e+08,2.898729210000e+08,3.634426e+01,7.718858e-01,3.252459e+01,7.301986e-01,8.949030e-01,6.513288e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898729210000e+08,2.898729820000e+08,3.765574e+01,7.856890e-01,3.416393e+01,7.483746e-01,9.072704e-01,6.051975e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898729820000e+08,2.898730430000e+08,3.562295e+01,7.641877e-01,3.206557e+01,7.250277e-01,9.001381e-01,6.431683e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898730430000e+08,2.898731040000e+08,3.486885e+01,7.560560e-01,3.195082e+01,7.237292e-01,9.163141e-01,6.004332e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898731040000e+08,2.898731650000e+08,3.577049e+01,7.657686e-01,3.273771e+01,7.325870e-01,9.152154e-01,5.963385e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898731650000e+08,2.898732260000e+08,3.578688e+01,7.659440e-01,3.267213e+01,7.318529e-01,9.129638e-01,6.033230e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898732260000e+08,2.898732870000e+08,3.572131e+01,7.652420e-01,3.227869e+01,7.274331e-01,9.036255e-01,6.321887e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898732870000e+08,2.898733480000e+08,3.527869e+01,7.604861e-01,3.236066e+01,7.283560e-01,9.172862e-01,5.937727e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898733480000e+08,2.898734090000e+08,3.616393e+01,7.699685e-01,3.293443e+01,7.347847e-01,9.106981e-01,6.071763e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898734090000e+08,2.898734700000e+08,3.534426e+01,7.611926e-01,3.221312e+01,7.266937e-01,9.114100e-01,6.119625e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898734700000e+08,2.898735310000e+08,3.391803e+01,7.456765e-01,3.118033e+01,7.149495e-01,9.192847e-01,5.988564e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898735310000e+08,2.898735920000e+08,3.519672e+01,7.596021e-01,3.218033e+01,7.263238e-01,9.142990e-01,6.041170e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898735920000e+08,2.898736530000e+08,3.559016e+01,7.638359e-01,3.218033e+01,7.263238e-01,9.041916e-01,6.316872e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898737040000e+08,2.898737650000e+08,3.537705e+01,7.615455e-01,3.213115e+01,7.257687e-01,9.082484e-01,6.214175e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898737650000e+08,2.898738260000e+08,3.549180e+01,7.627797e-01,3.226229e+01,7.272483e-01,9.090070e-01,6.181000e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898738260000e+08,2.898738870000e+08,3.542623e+01,7.620747e-01,3.218033e+01,7.263238e-01,9.083757e-01,6.205984e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898738870000e+08,2.898739480000e+08,3.698361e+01,7.786454e-01,3.367213e+01,7.429684e-01,9.104610e-01,6.011283e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898739480000e+08,2.898740090000e+08,3.685246e+01,7.772636e-01,3.362295e+01,7.424257e-01,9.123666e-01,5.963777e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898740090000e+08,2.898740700000e+08,3.518033e+01,7.594252e-01,3.193443e+01,7.235435e-01,9.077353e-01,6.247157e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898740700000e+08,2.898741310000e+08,3.668853e+01,7.755329e-01,3.336066e+01,7.395241e-01,9.092940e-01,6.070719e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898741310000e+08,2.898741920000e+08,3.501639e+01,7.576538e-01,3.188525e+01,7.229861e-01,9.105805e-01,6.174114e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898741920000e+08,2.898742530000e+08,3.432787e+01,7.501680e-01,3.091803e+01,7.119361e-01,9.006686e-01,6.536384e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898742530000e+08,2.898743140000e+08,3.526229e+01,7.603095e-01,3.206557e+01,7.250277e-01,9.093445e-01,6.190719e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898743140000e+08,2.898743750000e+08,3.742623e+01,7.832910e-01,3.400000e+01,7.465769e-01,9.084538e-01,6.035576e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898743750000e+08,2.898744360000e+08,3.562295e+01,7.641877e-01,3.244262e+01,7.292780e-01,9.107225e-01,6.116940e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898744360000e+08,2.898744970000e+08,3.532787e+01,7.610160e-01,3.188525e+01,7.229861e-01,9.025522e-01,6.388495e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898744970000e+08,2.898745580000e+08,3.627869e+01,7.711891e-01,3.303279e+01,7.358812e-01,9.105287e-01,6.067335e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898745580000e+08,2.898746190000e+08,3.480328e+01,7.553446e-01,3.196721e+01,7.239149e-01,9.185116e-01,5.937659e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898746190000e+08,2.898746800000e+08,3.531147e+01,7.608394e-01,3.231147e+01,7.278024e-01,9.150418e-01,6.007589e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898746800000e+08,2.898747410000e+08,3.611475e+01,7.694447e-01,3.293443e+01,7.347847e-01,9.119383e-01,6.037666e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898747410000e+08,2.898748020000e+08,3.613115e+01,7.696193e-01,3.339344e+01,7.398875e-01,9.242287e-01,5.636849e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898748020000e+08,2.898748630000e+08,3.600000e+01,7.682213e-01,3.278688e+01,7.331370e-01,9.107468e-01,6.084075e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898748630000e+08,2.898749240000e+08,3.622951e+01,7.706662e-01,3.281967e+01,7.335035e-01,9.058824e-01,6.211197e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898749240000e+08,2.898749850000e+08,3.513115e+01,7.588943e-01,3.245901e+01,7.294621e-01,9.239384e-01,5.726551e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898750260000e+08,2.898750870000e+08,3.534426e+01,7.611926e-01,3.209836e+01,7.253982e-01,9.081632e-01,6.219649e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898750870000e+08,2.898751480000e+08,3.568853e+01,7.648907e-01,3.278688e+01,7.331370e-01,9.186954e-01,5.857523e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898751480000e+08,2.898752090000e+08,3.575410e+01,7.655931e-01,3.244262e+01,7.292780e-01,9.073820e-01,6.207476e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898752090000e+08,2.898752700000e+08,3.636066e+01,7.720598e-01,3.316393e+01,7.373405e-01,9.120830e-01,6.012747e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898752700000e+08,2.898753310000e+08,3.591803e+01,7.673463e-01,3.327869e+01,7.386152e-01,9.265175e-01,5.574392e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898753310000e+08,2.898753920000e+08,3.588525e+01,7.669959e-01,3.252459e+01,7.301986e-01,9.063500e-01,6.227003e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898753920000e+08,2.898754530000e+08,3.591803e+01,7.673463e-01,3.331147e+01,7.389789e-01,9.274304e-01,5.542387e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898754530000e+08,2.898755140000e+08,3.631147e+01,7.715375e-01,3.265574e+01,7.316693e-01,8.993228e-01,6.393468e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898755140000e+08,2.898755750000e+08,3.573771e+01,7.654176e-01,3.257377e+01,7.307505e-01,9.114679e-01,6.084051e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898755750000e+08,2.898756360000e+08,3.434426e+01,7.503471e-01,3.140984e+01,7.175760e-01,9.145585e-01,6.107286e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898756360000e+08,2.898756970000e+08,3.545901e+01,7.624273e-01,3.222951e+01,7.268787e-01,9.089228e-01,6.186430e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898756970000e+08,2.898757580000e+08,3.683607e+01,7.770907e-01,3.378688e+01,7.442334e-01,9.172230e-01,5.812873e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898757580000e+08,2.898758190000e+08,3.557377e+01,7.636600e-01,3.240984e+01,7.289093e-01,9.110599e-01,6.110720e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898758190000e+08,2.898758800000e+08,3.606557e+01,7.689206e-01,3.301639e+01,7.356986e-01,9.154546e-01,5.931331e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898758800000e+08,2.898759410000e+08,3.595082e+01,7.676964e-01,3.290164e+01,7.344189e-01,9.151847e-01,5.949387e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898759410000e+08,2.898760020000e+08,3.611475e+01,7.694447e-01,3.332787e+01,7.391607e-01,9.228325e-01,5.685536e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898760020000e+08,2.898760630000e+08,3.655738e+01,7.741455e-01,3.370492e+01,7.433301e-01,9.219731e-01,5.679745e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898760630000e+08,2.898761240000e+08,3.544262e+01,7.622510e-01,3.177049e+01,7.216839e-01,8.963922e-01,6.554165e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898761240000e+08,2.898761850000e+08,3.498361e+01,7.572989e-01,3.188525e+01,7.229861e-01,9.114339e-01,6.150339e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898761850000e+08,2.898762460000e+08,3.219672e+01,7.265089e-01,2.906557e+01,6.902788e-01,9.027495e-01,6.685884e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898762460000e+08,2.898763070000e+08,3.365574e+01,7.427876e-01,3.095082e+01,7.123135e-01,9.196298e-01,6.000115e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898763580000e+08,2.898764190000e+08,3.295082e+01,7.349676e-01,3.003279e+01,7.016700e-01,9.114428e-01,6.336927e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898764190000e+08,2.898764800000e+08,3.216393e+01,7.261388e-01,2.922951e+01,6.922227e-01,9.087666e-01,6.500603e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898764800000e+08,2.898765410000e+08,3.232787e+01,7.279870e-01,2.909836e+01,6.906680e-01,9.001014e-01,6.752614e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898765410000e+08,2.898766020000e+08,3.273771e+01,7.325870e-01,2.952459e+01,6.957080e-01,9.018528e-01,6.657601e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898766020000e+08,2.898766630000e+08,3.218033e+01,7.263238e-01,2.942623e+01,6.945482e-01,9.144167e-01,6.314026e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898766630000e+08,2.898767240000e+08,3.419672e+01,7.487336e-01,3.114754e+01,7.145736e-01,9.108341e-01,6.239673e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898767240000e+08,2.898767850000e+08,3.385246e+01,7.449553e-01,3.098361e+01,7.126907e-01,9.152542e-01,6.128721e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898767850000e+08,2.898768460000e+08,3.326229e+01,7.384331e-01,3.031148e+01,7.049180e-01,9.112864e-01,6.312212e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898768460000e+08,2.898769070000e+08,3.475410e+01,7.548108e-01,3.167213e+01,7.205659e-01,9.113207e-01,6.174172e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898769070000e+08,2.898769680000e+08,3.527869e+01,7.604861e-01,3.190164e+01,7.231720e-01,9.042751e-01,6.342224e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898769680000e+08,2.898770290000e+08,3.609836e+01,7.692701e-01,3.293443e+01,7.347847e-01,9.123524e-01,6.026188e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898770290000e+08,2.898770900000e+08,3.447541e+01,7.517784e-01,3.181967e+01,7.222423e-01,9.229672e-01,5.814486e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898770900000e+08,2.898771510000e+08,3.337705e+01,7.397058e-01,3.042623e+01,7.062511e-01,9.115914e-01,6.291564e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898771510000e+08,2.898772120000e+08,3.345901e+01,7.406136e-01,3.016393e+01,7.032003e-01,9.015189e-01,6.595419e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898772120000e+08,2.898772730000e+08,3.527869e+01,7.604861e-01,3.208197e+01,7.252130e-01,9.093866e-01,6.187985e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
