#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.898682951701e+08,2.898696629425e+08,1.367772379935e+03,47248,46938,42252,310,310,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335400001,0,0,0
2,2.898696670265e+08,2.898710239902e+08,1.356963683844e+03,47279,47026,42661,253,253,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335400002,0,0,0
3,2.898710280378e+08,2.898723679888e+08,1.339951079249e+03,47305,47084,42569,221,221,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335400003,0,0,0
4,2.898723720252e+08,2.898736999937e+08,1.327968480885e+03,47315,47070,42790,245,245,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500004,0,0,0
5,2.898737040625e+08,2.898750219883e+08,1.317925839424e+03,47359,47110,42900,249,249,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500005,0,0,0
6,2.898750260800e+08,2.898763539985e+08,1.327918534279e+03,47323,47064,42976,259,259,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500006,0,0,0
7,2.898763580176e+08,2.898777249848e+08,1.366967173934e+03,47228,46949,42702,279,279,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500007,0,0,0
8,2.898777300207e+08,2.898790189763e+08,1.288955659330e+03,47411,47179,43078,232,232,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500008,0,0,0
9,2.898790230999e+08,2.898804259722e+08,1.402872293830e+03,47190,46891,42455,299,299,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500009,0,0,0
10,2.898804300212e+08,2.898818519686e+08,1.421947339296e+03,47131,46831,42176,300,300,0,3,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500010,0,0,0
11,2.898818561175e+08,2.898832769946e+08,1.420877092838e+03,47139,46831,42163,308,308,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500011,0,0,0
12,2.898832810275e+08,2.898847139985e+08,1.432971000493e+03,47113,46819,42381,294,294,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500012,0,0,0
13,2.898847180807e+08,2.898861429986e+08,1.424917964876e+03,47126,46805,42572,321,321,0,4,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500013,0,0,0
14,2.898861470887e+08,2.898875849433e+08,1.437854623616e+03,47107,46763,42258,344,344,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500014,0,0,0
15,2.898875900739e+08,2.898890199608e+08,1.429886907876e+03,47118,46806,42869,312,312,0,4,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500015,0,0,0
16,2.898890240199e+08,2.898904440000e+08,1.419980133414e+03,47156,46849,42662,307,307,0,4,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500016,0,0,0
17,2.898904490527e+08,2.898918589828e+08,1.409930109859e+03,47175,46873,42921,302,302,0,5,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500017,0,0,0
18,2.898918630367e+08,2.898933089838e+08,1.445947169125e+03,47096,46759,42215,337,337,0,5,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500018,0,0,0
19,2.898933130465e+08,2.898947549103e+08,1.441863794744e+03,47097,46777,42763,320,320,0,6,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500019,0,0,0
20,2.898947600303e+08,2.898961999969e+08,1.439966614962e+03,47097,46746,42376,351,351,0,8,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500020,0,0,0
21,2.898962040291e+08,2.898976089700e+08,1.404940934360e+03,47171,46872,42933,299,299,0,5,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500021,0,0,0
22,2.898976130699e+08,2.898990619509e+08,1.448880937576e+03,47101,46801,42378,300,300,0,9,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500022,0,0,0
23,2.898990660285e+08,2.899004079623e+08,1.341933824599e+03,47303,47026,43311,277,277,0,9,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500023,0,0,0
24,2.899004120563e+08,2.899017579902e+08,1.345933891535e+03,47306,47070,43508,236,236,0,6,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500024,0,0,0
25,2.899017620277e+08,2.899031029903e+08,1.340962575138e+03,47296,47044,43528,252,252,0,6,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500025,0,0,0
26,2.899031070172e+08,2.899044669831e+08,1.359965863824e+03,47279,46977,43285,302,302,0,6,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500026,0,0,0
27,2.899044710159e+08,2.899057979932e+08,1.326977296174e+03,47334,47092,43615,242,242,0,2,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500027,0,0,0
28,2.899058020501e+08,2.899071979570e+08,1.395906869113e+03,47186,46869,43275,317,317,0,4,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500028,0,0,0
29,2.899072020213e+08,2.899085859510e+08,1.383929701805e+03,47210,46937,43343,273,273,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500029,0,0,0
30,2.899085900823e+08,2.899091219648e+08,5.318824719191e+02,18926,18824,17330,102,102,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500030,0,0,0
32,2.899091500128e+08,2.899095189835e+08,3.689707022905e+02,13358,13291,12048,67,67,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500032,0,0,0
34,2.899104590232e+08,2.899118279357e+08,1.368912458837e+03,46332,46157,42725,175,175,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500034,0,0,0
35,2.899118320516e+08,2.899120630265e+08,2.309748973250e+02,9547,9521,8632,26,26,0,6,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500035,0,0,0
38,2.899166244094e+08,2.899321959388e+08,1.557152945030e+04,2508,2487,2184,21,21,0,1,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500038,0,0,0
45,2.899324180326e+08,2.899335269674e+08,1.108934839308e+03,47776,47680,44312,96,96,0,13,e,T,2016,3,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335500045,0,0,0
1,2.899819980714e+08,2.899831599865e+08,1.161915042579e+03,47673,47534,43411,139,139,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600001,0,0,0
2,2.899831640766e+08,2.899843169137e+08,1.152837110341e+03,47689,47579,43535,110,110,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600002,0,0,0
3,2.899843210185e+08,2.899855139898e+08,1.192971245587e+03,47558,47390,43457,168,168,0,2,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600003,0,0,0
4,2.899855190132e+08,2.899867259981e+08,1.206984862626e+03,47558,47410,43563,148,148,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600004,0,0,0
5,2.899867300648e+08,2.899879449658e+08,1.214901034176e+03,47549,47381,43454,168,168,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600005,0,0,0
6,2.899879490282e+08,2.899891739613e+08,1.224933093488e+03,47541,47400,43351,141,141,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600006,0,0,0
7,2.899891780717e+08,2.899903869266e+08,1.208854918003e+03,47569,47405,43547,164,164,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600007,0,0,0
8,2.899903910338e+08,2.899915989299e+08,1.207896051645e+03,47557,47401,43619,156,156,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600008,0,0,0
9,2.899916030573e+08,2.899928459968e+08,1.242939559102e+03,47498,47321,43489,177,177,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600009,0,0,0
10,2.899928500360e+08,2.899940919964e+08,1.241960404277e+03,47474,47293,43394,181,181,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600010,0,0,0
11,2.899940960163e+08,2.899953509824e+08,1.254966114044e+03,47481,47290,43502,191,191,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600011,0,0,0
12,2.899953550856e+08,2.899966179889e+08,1.262903354108e+03,47454,47274,43400,180,180,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600012,0,0,0
13,2.899966221243e+08,2.899978608986e+08,1.238774332881e+03,47502,47357,43597,145,145,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600013,0,0,0
14,2.899978650323e+08,2.899990799311e+08,1.214898810089e+03,47539,47382,43456,157,157,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600014,0,0,0
15,2.899990850601e+08,2.900002889014e+08,1.203841328919e+03,47551,47413,43297,138,138,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600015,0,0,0
16,2.900002940722e+08,2.900015099935e+08,1.215921282768e+03,47541,47379,43552,162,162,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600016,0,0,0
17,2.900015140209e+08,2.900027199965e+08,1.205975612223e+03,47589,47461,43346,128,128,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600017,0,0,0
18,2.900027240351e+08,2.900038569618e+08,1.132926778913e+03,47736,47609,43625,127,127,0,5,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600018,0,0,0
19,2.900038610651e+08,2.900050609220e+08,1.199856849790e+03,47562,47387,43237,175,175,0,4,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600019,0,0,0
20,2.900050660873e+08,2.900062409922e+08,1.174904843330e+03,47631,47468,43375,163,163,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600020,0,0,0
21,2.900062450897e+08,2.900073899978e+08,1.144908101797e+03,47675,47541,42777,134,134,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600021,0,0,0
22,2.900073950431e+08,2.900084999845e+08,1.104941484749e+03,47764,47671,43291,93,93,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600022,0,0,0
23,2.900085040144e+08,2.900096069746e+08,1.102960255444e+03,47767,47676,43074,91,91,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600023,0,0,0
24,2.900096110332e+08,2.900107149448e+08,1.103911543012e+03,47793,47706,42993,87,87,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600024,0,0,0
25,2.900107190394e+08,2.900118039274e+08,1.084888020217e+03,47817,47727,43110,90,90,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600025,0,0,0
26,2.900118080433e+08,2.900129029619e+08,1.094918581069e+03,47787,47700,43030,87,87,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600026,0,0,0
27,2.900129070632e+08,2.900140009968e+08,1.093933569670e+03,47772,47676,42644,96,96,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600027,0,0,0
28,2.900140050172e+08,2.900151079941e+08,1.102976882994e+03,47788,47682,42717,106,106,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600028,0,0,0
29,2.900151120173e+08,2.900162179876e+08,1.105970354557e+03,47757,47656,42569,101,101,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600029,0,0,0
30,2.900162220119e+08,2.900173559960e+08,1.133984144747e+03,47730,47590,41964,140,140,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600030,0,0,0
31,2.900173600448e+08,2.900185179988e+08,1.157953969419e+03,47661,47512,41900,149,149,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600031,0,0,0
32,2.900185220139e+08,2.900196189905e+08,1.096976612985e+03,47795,47688,41774,107,107,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600032,0,0,0
33,2.900196230458e+08,2.900206839951e+08,1.060949239373e+03,47841,47773,42004,68,68,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600033,0,0,0
34,2.900206880149e+08,2.900217529994e+08,1.064984512210e+03,47866,47775,41620,91,91,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600034,0,0,0
35,2.900217570138e+08,2.900228519956e+08,1.094981852770e+03,47808,47709,41306,99,99,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600035,0,0,0
36,2.900228560282e+08,2.900239219977e+08,1.065969461918e+03,47830,47755,41820,75,75,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600036,0,0,0
37,2.900239270156e+08,2.900250559790e+08,1.128963429928e+03,47697,47568,41447,129,129,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600037,0,0,0
38,2.900250610602e+08,2.900261968703e+08,1.135810099900e+03,47687,47551,41539,136,136,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600038,0,0,0
40,2.900344480361e+08,2.900356399978e+08,1.191961708128e+03,47585,47374,40729,211,211,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600040,0,0,0
41,2.900356450292e+08,2.900367989665e+08,1.153937385380e+03,47662,47497,41075,165,165,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600041,0,0,0
42,2.900368040483e+08,2.900379559912e+08,1.151942868590e+03,47677,47517,41118,160,160,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600042,0,0,0
43,2.900379600784e+08,2.900391069613e+08,1.146882974446e+03,47707,47565,41406,142,142,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600043,0,0,0
44,2.900391110223e+08,2.900402549912e+08,1.143968954027e+03,47668,47515,41100,153,153,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600044,0,0,0
45,2.900402600130e+08,2.900410809970e+08,8.209839234352e+02,34539,34421,29995,118,118,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600045,0,0,0
