#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898683400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898697200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898711000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898724200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898738000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898751200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898764400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898778200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40335500008
2.898790800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40335500009
2.898805200000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40335500010
2.898819000000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500011
2.898833400000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500012
2.898847800000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500013
2.898862200000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500014
2.898876600000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500015
2.898891000000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500016
2.898905400000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898919200000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898933600000e+08,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898948600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898963000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898976800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898991200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.899005000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500024
2.899018200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500025
2.899032000000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40335500026
2.899045200000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40335500027
2.899059000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40335500028
2.899072800000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500029
2.899086600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500030
2.899092000000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500032
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500034
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500035
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899324800000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
2.899820400000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899832400000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899843800000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899855800000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899867800000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899880400000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899892400000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899905000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40335600008
2.899917000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40335600009
2.899929000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40335600010
2.899941600000e+08,1.800000e+01,1.100000e+01,9.840000e+02,40335600011
2.899954200000e+08,1.800000e+01,1.200000e+01,9.840000e+02,40335600012
2.899966800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,40335600013
2.899979400000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40335600014
2.899991400000e+08,1.900000e+01,1.300000e+01,9.840000e+02,40335600015
2.900003400000e+08,1.900000e+01,1.300000e+01,9.840000e+02,40335600016
2.900016000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600017
2.900028000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600018
2.900039400000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600019
2.900051400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600020
2.900063400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600021
2.900074800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600022
2.900085600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600023
2.900097000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600024
2.900107800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600025
2.900118600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600026
2.900130000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600027
2.900140800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600028
2.900151600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600029
2.900163000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600030
2.900174400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600031
2.900185800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600032
2.900197200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600033
2.900207400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600034
2.900218200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600035
2.900229000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40335600036
2.900239800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40335600037
2.900251200000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40335600038
2.900345400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40335600040
2.900357400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40335600041
2.900368800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600042
2.900380200000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600043
2.900391600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600044
2.900403600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600045
