#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127650330000e+08,3.127650940000e+08,4.490164e+01,8.579583e-01,4.034426e+01,8.132536e-01,8.985031e-01,5.770190e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127650940000e+08,3.127651550000e+08,4.683607e+01,8.762445e-01,4.242623e+01,8.339736e-01,9.058453e-01,5.463777e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127651550000e+08,3.127652160000e+08,4.772131e+01,8.844866e-01,4.280328e+01,8.376712e-01,8.969426e-01,5.635089e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127652160000e+08,3.127652770000e+08,4.550820e+01,8.637338e-01,4.083607e+01,8.181954e-01,8.973343e-01,5.760765e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127652770000e+08,3.127653380000e+08,4.618033e+01,8.700888e-01,4.193443e+01,8.291258e-01,9.080582e-01,5.444022e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127653380000e+08,3.127653990000e+08,4.732787e+01,8.808330e-01,4.255738e+01,8.352616e-01,8.992033e-01,5.603104e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127653990000e+08,3.127654600000e+08,4.504918e+01,8.593668e-01,4.067213e+01,8.165514e-01,9.028384e-01,5.649942e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127654600000e+08,3.127655210000e+08,4.616393e+01,8.699344e-01,4.198361e+01,8.296118e-01,9.094460e-01,5.407867e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127655210000e+08,3.127655820000e+08,4.706557e+01,8.783888e-01,4.237705e+01,8.334901e-01,9.003831e-01,5.589379e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127655820000e+08,3.127656430000e+08,4.695082e+01,8.773172e-01,4.232787e+01,8.330063e-01,9.015363e-01,5.567282e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127656430000e+08,3.127657040000e+08,4.609836e+01,8.693163e-01,4.119672e+01,8.218005e-01,8.936700e-01,5.813115e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127657040000e+08,3.127657650000e+08,4.624590e+01,8.707063e-01,4.154099e+01,8.252271e-01,8.982630e-01,5.691668e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127657650000e+08,3.127658260000e+08,4.663934e+01,8.744023e-01,4.218033e+01,8.315532e-01,9.043937e-01,5.512910e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127658260000e+08,3.127658870000e+08,4.726229e+01,8.802226e-01,4.257377e+01,8.354225e-01,9.007978e-01,5.567395e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127658870000e+08,3.127659480000e+08,4.652459e+01,8.733259e-01,4.216393e+01,8.313916e-01,9.062720e-01,5.470887e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127659480000e+08,3.127660090000e+08,4.665574e+01,8.745560e-01,4.249180e+01,8.346179e-01,9.107519e-01,5.344192e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900001
3.127660670000e+08,3.127661280000e+08,4.716393e+01,8.793061e-01,4.249180e+01,8.346179e-01,9.009385e-01,5.569680e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127661280000e+08,3.127661890000e+08,4.734426e+01,8.809855e-01,4.291803e+01,8.387934e-01,9.065097e-01,5.417151e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127661890000e+08,3.127662500000e+08,4.614754e+01,8.697799e-01,4.149180e+01,8.247384e-01,8.991119e-01,5.676591e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127662500000e+08,3.127663110000e+08,4.496721e+01,8.585845e-01,4.106557e+01,8.204914e-01,9.132337e-01,5.374692e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127663110000e+08,3.127663720000e+08,4.634426e+01,8.716318e-01,4.198361e+01,8.296118e-01,9.059073e-01,5.491069e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127663720000e+08,3.127664330000e+08,4.557377e+01,8.643558e-01,4.114754e+01,8.213098e-01,9.028777e-01,5.616317e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127664330000e+08,3.127664940000e+08,4.613115e+01,8.696254e-01,4.160656e+01,8.258781e-01,9.019189e-01,5.606790e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127664940000e+08,3.127665550000e+08,4.629508e+01,8.711691e-01,4.162295e+01,8.260409e-01,8.990793e-01,5.668351e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127665550000e+08,3.127666160000e+08,4.506557e+01,8.595231e-01,4.080328e+01,8.178669e-01,9.054201e-01,5.581322e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127666160000e+08,3.127666770000e+08,4.649180e+01,8.730181e-01,4.185246e+01,8.283151e-01,9.002116e-01,5.628067e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127666770000e+08,3.127667380000e+08,4.547541e+01,8.634226e-01,4.073771e+01,8.172094e-01,8.958183e-01,5.800327e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127667380000e+08,3.127667990000e+08,4.636066e+01,8.717859e-01,4.203279e+01,8.300976e-01,9.066478e-01,5.470687e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127667990000e+08,3.127668600000e+08,4.621312e+01,8.703977e-01,4.160656e+01,8.258781e-01,9.003193e-01,5.642302e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127668600000e+08,3.127669210000e+08,4.672131e+01,8.751704e-01,4.250820e+01,8.347788e-01,9.098246e-01,5.365381e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127669210000e+08,3.127669820000e+08,4.683607e+01,8.762445e-01,4.208197e+01,8.305831e-01,8.984949e-01,5.649976e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127669820000e+08,3.127670430000e+08,4.695082e+01,8.773172e-01,4.229508e+01,8.326836e-01,9.008380e-01,5.584823e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900002
3.127671020000e+08,3.127671630000e+08,4.552459e+01,8.638893e-01,4.132787e+01,8.231075e-01,9.078142e-01,5.489623e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127671630000e+08,3.127672240000e+08,4.621312e+01,8.703977e-01,4.159016e+01,8.257154e-01,8.999645e-01,5.651220e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127672240000e+08,3.127672850000e+08,4.649180e+01,8.730181e-01,4.229508e+01,8.326836e-01,9.097320e-01,5.381092e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127672850000e+08,3.127673460000e+08,4.778688e+01,8.850941e-01,4.283607e+01,8.379920e-01,8.963979e-01,5.644368e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127673460000e+08,3.127674070000e+08,4.552459e+01,8.638893e-01,4.095082e+01,8.193442e-01,8.995318e-01,5.704723e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127674070000e+08,3.127674680000e+08,4.532787e+01,8.620208e-01,4.059016e+01,8.157282e-01,8.954792e-01,5.818105e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127674680000e+08,3.127675290000e+08,4.678688e+01,8.757843e-01,4.213115e+01,8.310683e-01,9.004905e-01,5.603312e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127675290000e+08,3.127675900000e+08,4.704918e+01,8.782358e-01,4.244262e+01,8.341347e-01,9.020906e-01,5.547487e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127675900000e+08,3.127676510000e+08,4.639344e+01,8.720942e-01,4.218033e+01,8.315532e-01,9.091873e-01,5.401406e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127676510000e+08,3.127677120000e+08,4.370492e+01,8.464479e-01,3.940984e+01,8.037804e-01,9.017254e-01,5.765377e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127677120000e+08,3.127677730000e+08,4.772131e+01,8.844866e-01,4.268853e+01,8.365476e-01,8.945380e-01,5.692805e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127677730000e+08,3.127678340000e+08,4.585246e+01,8.669946e-01,4.113115e+01,8.211462e-01,8.970326e-01,5.746558e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127678340000e+08,3.127678950000e+08,4.550820e+01,8.637338e-01,4.085246e+01,8.183596e-01,8.976945e-01,5.751803e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127678950000e+08,3.127679560000e+08,4.619672e+01,8.702433e-01,4.150820e+01,8.249013e-01,8.985096e-01,5.688574e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127679560000e+08,3.127680170000e+08,4.745901e+01,8.820525e-01,4.181967e+01,8.279905e-01,8.811744e-01,6.013975e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127680170000e+08,3.127680780000e+08,4.696721e+01,8.774704e-01,4.206557e+01,8.304213e-01,8.956370e-01,5.711853e-03,2.300000e+01,1.700000e+01,1.018000e+03,6361900003
3.127681400000e+08,3.127682010000e+08,4.716393e+01,8.793061e-01,4.245901e+01,8.342958e-01,9.002433e-01,5.587031e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127682010000e+08,3.127682620000e+08,4.542623e+01,8.629556e-01,4.091803e+01,8.190161e-01,9.007578e-01,5.679810e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127682620000e+08,3.127683230000e+08,4.644262e+01,8.725563e-01,4.203279e+01,8.300976e-01,9.050477e-01,5.507637e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127683230000e+08,3.127683840000e+08,4.568853e+01,8.654433e-01,4.114754e+01,8.213098e-01,9.006100e-01,5.667236e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127683840000e+08,3.127684450000e+08,4.609836e+01,8.693163e-01,4.118033e+01,8.216370e-01,8.933144e-01,5.821669e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127684450000e+08,3.127685060000e+08,4.611475e+01,8.694709e-01,4.167213e+01,8.265287e-01,9.036615e-01,5.563113e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127685060000e+08,3.127685670000e+08,4.659016e+01,8.739412e-01,4.211475e+01,8.309066e-01,9.039409e-01,5.527480e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127685670000e+08,3.127686280000e+08,4.675410e+01,8.754774e-01,4.240984e+01,8.338125e-01,9.070827e-01,5.436218e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127686280000e+08,3.127686890000e+08,4.524590e+01,8.612410e-01,4.042623e+01,8.140793e-01,8.934783e-01,5.872278e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127686890000e+08,3.127687500000e+08,4.619672e+01,8.702433e-01,4.206557e+01,8.304213e-01,9.105749e-01,5.375479e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127687500000e+08,3.127688110000e+08,4.557377e+01,8.643558e-01,4.137705e+01,8.235971e-01,9.079137e-01,5.484000e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127688110000e+08,3.127688720000e+08,4.762295e+01,8.835746e-01,4.329508e+01,8.424698e-01,9.091222e-01,5.332943e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127688720000e+08,3.127689330000e+08,4.603279e+01,8.686978e-01,4.118033e+01,8.216370e-01,8.945869e-01,5.795087e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127689330000e+08,3.127689940000e+08,4.555738e+01,8.642004e-01,4.122951e+01,8.221275e-01,9.050018e-01,5.562091e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127689940000e+08,3.127690550000e+08,4.478688e+01,8.568612e-01,4.039344e+01,8.137491e-01,9.019034e-01,5.690712e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127690550000e+08,3.127691160000e+08,4.416393e+01,8.508812e-01,3.981967e+01,8.079489e-01,9.016333e-01,5.737733e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127691160000e+08,3.127691770000e+08,4.572131e+01,8.657539e-01,4.129508e+01,8.227810e-01,9.031911e-01,5.599165e-03,2.300000e+01,1.700000e+01,1.019000e+03,6362000004
3.127691840000e+08,3.127692450000e+08,4.813115e+01,8.882765e-01,4.368853e+01,8.462892e-01,9.076976e-01,5.341942e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127692450000e+08,3.127693060000e+08,4.655738e+01,8.736336e-01,4.159016e+01,8.257154e-01,8.933098e-01,5.793008e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127693060000e+08,3.127693670000e+08,4.493443e+01,8.582715e-01,4.040984e+01,8.139142e-01,8.993068e-01,5.747770e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127693670000e+08,3.127694280000e+08,4.667213e+01,8.747096e-01,4.160656e+01,8.258781e-01,8.914647e-01,5.829668e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127694280000e+08,3.127694890000e+08,4.537705e+01,8.624883e-01,4.113115e+01,8.211462e-01,9.064307e-01,5.535426e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127694890000e+08,3.127695500000e+08,4.598361e+01,8.682336e-01,4.200000e+01,8.297738e-01,9.133690e-01,5.311209e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127695500000e+08,3.127696110000e+08,4.667213e+01,8.747096e-01,4.209836e+01,8.307449e-01,9.020021e-01,5.572094e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127696110000e+08,3.127696720000e+08,4.618033e+01,8.700888e-01,4.196721e+01,8.294499e-01,9.087682e-01,5.425082e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127696720000e+08,3.127697330000e+08,4.762295e+01,8.835746e-01,4.311475e+01,8.407136e-01,9.053356e-01,5.431566e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127697330000e+08,3.127697940000e+08,4.478688e+01,8.568612e-01,4.047541e+01,8.145743e-01,9.037336e-01,5.643094e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127697940000e+08,3.127698550000e+08,4.608197e+01,8.691617e-01,4.188525e+01,8.286395e-01,9.089292e-01,5.426554e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127698550000e+08,3.127699160000e+08,4.545901e+01,8.632669e-01,4.124590e+01,8.222909e-01,9.073206e-01,5.506771e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127699160000e+08,3.127699770000e+08,4.536066e+01,8.623325e-01,4.114754e+01,8.213098e-01,9.071196e-01,5.518101e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127699770000e+08,3.127700380000e+08,4.583607e+01,8.668396e-01,4.137705e+01,8.235971e-01,9.027182e-01,5.604325e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127700380000e+08,3.127700990000e+08,4.629508e+01,8.711691e-01,4.137705e+01,8.235971e-01,8.937677e-01,5.798401e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127700990000e+08,3.127701600000e+08,4.632787e+01,8.714777e-01,4.175410e+01,8.273412e-01,9.012739e-01,5.611233e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127701600000e+08,3.127702210000e+08,4.549180e+01,8.635782e-01,4.139344e+01,8.237603e-01,9.099099e-01,5.435084e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000005
3.127702250000e+08,3.127702860000e+08,4.557377e+01,8.643558e-01,4.129508e+01,8.227810e-01,9.061151e-01,5.531808e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127702860000e+08,3.127703470000e+08,4.316393e+01,8.411929e-01,3.908197e+01,8.004299e-01,9.054311e-01,5.702646e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127703470000e+08,3.127704080000e+08,4.583607e+01,8.668396e-01,4.142623e+01,8.240865e-01,9.037911e-01,5.576645e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127704080000e+08,3.127704690000e+08,4.600000e+01,8.683884e-01,4.162295e+01,8.260409e-01,9.048467e-01,5.539308e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127704690000e+08,3.127705300000e+08,4.459016e+01,8.549774e-01,4.047541e+01,8.145743e-01,9.077206e-01,5.549375e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127705300000e+08,3.127705910000e+08,4.547541e+01,8.634226e-01,4.149180e+01,8.247384e-01,9.124008e-01,5.367717e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127705910000e+08,3.127706520000e+08,4.763934e+01,8.837267e-01,4.314754e+01,8.410331e-01,9.057123e-01,5.420943e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127706520000e+08,3.127707130000e+08,4.691803e+01,8.770109e-01,4.293443e+01,8.389536e-01,9.150943e-01,5.210345e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127707130000e+08,3.127707740000e+08,4.545901e+01,8.632669e-01,4.118033e+01,8.216370e-01,9.058781e-01,5.545047e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127707740000e+08,3.127708350000e+08,4.540984e+01,8.627998e-01,4.055738e+01,8.153987e-01,8.931408e-01,5.869837e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127708350000e+08,3.127708960000e+08,4.588525e+01,8.673045e-01,4.136066e+01,8.234340e-01,9.013934e-01,5.635193e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127708960000e+08,3.127709570000e+08,4.583607e+01,8.668396e-01,4.127869e+01,8.226177e-01,9.005722e-01,5.659063e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127709570000e+08,3.127710180000e+08,4.439344e+01,8.530893e-01,3.986885e+01,8.084477e-01,8.980798e-01,5.813844e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127710180000e+08,3.127710790000e+08,4.614754e+01,8.697799e-01,4.173771e+01,8.271788e-01,9.044405e-01,5.540994e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127710790000e+08,3.127711400000e+08,4.632787e+01,8.714777e-01,4.211475e+01,8.309066e-01,9.090587e-01,5.408668e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127711400000e+08,3.127712010000e+08,4.795082e+01,8.866110e-01,4.350820e+01,8.445408e-01,9.073504e-01,5.361006e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127712010000e+08,3.127712620000e+08,4.595082e+01,8.679240e-01,4.152459e+01,8.250642e-01,9.036747e-01,5.572688e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000006
3.127712730000e+08,3.127713340000e+08,4.624590e+01,8.707063e-01,4.201639e+01,8.299357e-01,9.085431e-01,5.427247e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127713340000e+08,3.127713950000e+08,4.614754e+01,8.697799e-01,4.214754e+01,8.312300e-01,9.133215e-01,5.303082e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127713950000e+08,3.127714560000e+08,4.659016e+01,8.739412e-01,4.186885e+01,8.284773e-01,8.986629e-01,5.660705e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127714560000e+08,3.127715170000e+08,4.588525e+01,8.673045e-01,4.172131e+01,8.270163e-01,9.092533e-01,5.429457e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127715170000e+08,3.127715780000e+08,4.704918e+01,8.782358e-01,4.275410e+01,8.371899e-01,9.087108e-01,5.376277e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127715780000e+08,3.127716390000e+08,4.673771e+01,8.753239e-01,4.259016e+01,8.355833e-01,9.112592e-01,5.325789e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127716390000e+08,3.127717000000e+08,4.645901e+01,8.727102e-01,4.190164e+01,8.288016e-01,9.019054e-01,5.587314e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127717000000e+08,3.127717610000e+08,4.775410e+01,8.847904e-01,4.342623e+01,8.437449e-01,9.093718e-01,5.319027e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127717610000e+08,3.127718220000e+08,4.590164e+01,8.674595e-01,4.132787e+01,8.231075e-01,9.003571e-01,5.660457e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127718220000e+08,3.127718830000e+08,4.655738e+01,8.736336e-01,4.208197e+01,8.305831e-01,9.038733e-01,5.531166e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127718830000e+08,3.127719440000e+08,4.565574e+01,8.651327e-01,4.144262e+01,8.242495e-01,9.077199e-01,5.484251e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127719440000e+08,3.127720050000e+08,4.572131e+01,8.657539e-01,4.080328e+01,8.178669e-01,8.924345e-01,5.866787e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127720050000e+08,3.127720660000e+08,4.572131e+01,8.657539e-01,4.111475e+01,8.209826e-01,8.992471e-01,5.699597e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127720660000e+08,3.127721270000e+08,4.598361e+01,8.682336e-01,4.124590e+01,8.222909e-01,8.969697e-01,5.739909e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127721270000e+08,3.127721880000e+08,4.477049e+01,8.567045e-01,4.040984e+01,8.139142e-01,9.025998e-01,5.673706e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127721880000e+08,3.127722490000e+08,4.442623e+01,8.534042e-01,4.060656e+01,8.158929e-01,9.140221e-01,5.385016e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127722490000e+08,3.127723100000e+08,4.524590e+01,8.612410e-01,4.142623e+01,8.240865e-01,9.155797e-01,5.291964e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000007
3.127723150000e+08,3.127723760000e+08,4.526229e+01,8.613970e-01,4.137705e+01,8.235971e-01,9.141616e-01,5.331129e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127723760000e+08,3.127724370000e+08,4.573771e+01,8.659090e-01,4.152459e+01,8.250642e-01,9.078853e-01,5.474921e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127724370000e+08,3.127724980000e+08,4.673771e+01,8.753239e-01,4.234426e+01,8.331676e-01,9.059979e-01,5.465549e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127724980000e+08,3.127725590000e+08,4.645901e+01,8.727102e-01,4.221312e+01,8.318763e-01,9.086097e-01,5.413008e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127725590000e+08,3.127726200000e+08,4.631147e+01,8.713235e-01,4.183607e+01,8.281528e-01,9.033628e-01,5.558966e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127726200000e+08,3.127726810000e+08,4.467213e+01,8.557628e-01,4.013115e+01,8.111027e-01,8.983486e-01,5.788897e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127726810000e+08,3.127727420000e+08,4.414754e+01,8.507233e-01,3.991803e+01,8.089462e-01,9.041961e-01,5.671589e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127727420000e+08,3.127728030000e+08,4.568853e+01,8.654433e-01,4.147541e+01,8.245755e-01,9.077861e-01,5.480515e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127728030000e+08,3.127728640000e+08,4.796721e+01,8.867625e-01,4.393443e+01,8.486674e-01,9.159262e-01,5.130073e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127728640000e+08,3.127729250000e+08,4.596721e+01,8.680788e-01,4.208197e+01,8.305831e-01,9.154779e-01,5.253154e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127729250000e+08,3.127729860000e+08,4.678688e+01,8.757843e-01,4.272131e+01,8.368688e-01,9.131044e-01,5.272688e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127729860000e+08,3.127730470000e+08,4.611475e+01,8.694709e-01,4.144262e+01,8.242495e-01,8.986847e-01,5.689268e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127730470000e+08,3.127731080000e+08,4.585246e+01,8.669946e-01,4.139344e+01,8.237603e-01,9.027529e-01,5.602431e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127731080000e+08,3.127731690000e+08,4.665574e+01,8.745560e-01,4.226229e+01,8.323608e-01,9.058328e-01,5.474651e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127731690000e+08,3.127732300000e+08,4.601639e+01,8.685431e-01,4.165574e+01,8.263661e-01,9.052369e-01,5.528147e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127732300000e+08,3.127732910000e+08,4.549180e+01,8.635782e-01,4.178688e+01,8.276659e-01,9.185585e-01,5.192120e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127732910000e+08,3.127733520000e+08,4.434426e+01,8.526166e-01,3.998361e+01,8.096104e-01,9.016636e-01,5.725267e-03,2.200000e+01,1.700000e+01,1.019000e+03,6362000008
3.127733610000e+08,3.127734220000e+08,4.604918e+01,8.688524e-01,4.239344e+01,8.336513e-01,9.206123e-01,5.100809e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127734220000e+08,3.127734830000e+08,4.472131e+01,8.562338e-01,4.044262e+01,8.142443e-01,9.043255e-01,5.631685e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127734830000e+08,3.127735440000e+08,4.559016e+01,8.645113e-01,4.098361e+01,8.196721e-01,8.989572e-01,5.715072e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127735440000e+08,3.127736050000e+08,4.554099e+01,8.640449e-01,4.163934e+01,8.262035e-01,9.143268e-01,5.310152e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127736050000e+08,3.127736660000e+08,4.444262e+01,8.535617e-01,4.013115e+01,8.111027e-01,9.029878e-01,5.684461e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127736660000e+08,3.127737270000e+08,4.529508e+01,8.617090e-01,4.093443e+01,8.191801e-01,9.037278e-01,5.611497e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127737270000e+08,3.127737880000e+08,4.613115e+01,8.696254e-01,4.201639e+01,8.299357e-01,9.108031e-01,5.373101e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127737880000e+08,3.127738490000e+08,4.439344e+01,8.530893e-01,4.034426e+01,8.132536e-01,9.087888e-01,5.532625e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127738490000e+08,3.127739100000e+08,4.506557e+01,8.595231e-01,4.062295e+01,8.160576e-01,9.014187e-01,5.685559e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
3.127739100000e+08,3.127739710000e+08,4.614754e+01,8.697799e-01,4.201639e+01,8.299357e-01,9.104795e-01,5.380926e-03,2.200000e+01,1.700000e+01,1.020000e+03,6362000009
