#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606621560000e+08,2.606622170000e+08,5.322951e+01,9.341385e-01,4.991803e+01,9.046150e-01,9.377887e-01,4.238829e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606622170000e+08,2.606622780000e+08,5.344262e+01,9.360067e-01,4.962295e+01,9.019373e-01,9.285276e-01,4.511883e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606622780000e+08,2.606623390000e+08,5.226229e+01,9.256127e-01,4.852459e+01,8.918997e-01,9.284818e-01,4.563896e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606623390000e+08,2.606624000000e+08,5.311475e+01,9.331311e-01,4.937705e+01,8.996999e-01,9.296296e-01,4.493424e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606624000000e+08,2.606624610000e+08,5.278688e+01,9.302467e-01,4.895082e+01,8.958083e-01,9.273292e-01,4.574768e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606624610000e+08,2.606625220000e+08,5.427869e+01,9.432998e-01,5.037705e+01,9.087647e-01,9.281184e-01,4.488807e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606625220000e+08,2.606625830000e+08,5.313115e+01,9.332751e-01,4.978688e+01,9.034259e-01,9.370565e-01,4.265981e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606625830000e+08,2.606626440000e+08,5.286885e+01,9.309685e-01,4.906557e+01,8.968577e-01,9.280620e-01,4.549909e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606626440000e+08,2.606627050000e+08,5.316393e+01,9.335631e-01,4.975410e+01,9.031284e-01,9.358619e-01,4.302199e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606627050000e+08,2.606627660000e+08,5.201639e+01,9.234326e-01,4.881967e+01,8.946075e-01,9.385440e-01,4.263581e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606627660000e+08,2.606628270000e+08,5.224590e+01,9.254676e-01,4.872131e+01,8.937058e-01,9.325384e-01,4.442940e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606628270000e+08,2.606628880000e+08,5.339344e+01,9.355760e-01,4.972131e+01,9.028308e-01,9.312251e-01,4.434387e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606628880000e+08,2.606629490000e+08,5.186885e+01,9.221220e-01,4.877049e+01,8.941567e-01,9.402655e-01,4.213274e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606629490000e+08,2.606630100000e+08,5.526229e+01,9.518085e-01,5.137705e+01,9.177400e-01,9.296945e-01,4.403373e-03,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606630660000e+08,2.606631270000e+08,5.126229e+01,9.167145e-01,4.772131e+01,8.844866e-01,9.309242e-01,4.534778e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606631270000e+08,2.606631880000e+08,5.242623e+01,9.270633e-01,4.803279e+01,8.873684e-01,9.161976e-01,4.899859e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606631880000e+08,2.606632490000e+08,5.311475e+01,9.331311e-01,4.963934e+01,9.020864e-01,9.345679e-01,4.344385e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606632490000e+08,2.606633100000e+08,5.395082e+01,9.404465e-01,5.044262e+01,9.093560e-01,9.349742e-01,4.298122e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606633100000e+08,2.606633710000e+08,5.152459e+01,9.190568e-01,4.793443e+01,8.864594e-01,9.303213e-01,4.541446e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606633710000e+08,2.606634320000e+08,5.306557e+01,9.326990e-01,4.927869e+01,8.988033e-01,9.286376e-01,4.524665e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606634320000e+08,2.606634930000e+08,5.229508e+01,9.259030e-01,4.860656e+01,8.926527e-01,9.294671e-01,4.533333e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606634930000e+08,2.606635540000e+08,5.280328e+01,9.303910e-01,4.886885e+01,8.950579e-01,9.254889e-01,4.627012e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606635540000e+08,2.606636150000e+08,5.170492e+01,9.206637e-01,4.785246e+01,8.857012e-01,9.254915e-01,4.675827e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606636150000e+08,2.606636760000e+08,5.270492e+01,9.295241e-01,4.900000e+01,8.962582e-01,9.297045e-01,4.508642e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606636760000e+08,2.606637370000e+08,5.185246e+01,9.219763e-01,4.867213e+01,8.932546e-01,9.386658e-01,4.266358e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606637370000e+08,2.606637980000e+08,5.511475e+01,9.505370e-01,5.155738e+01,9.193492e-01,9.354551e-01,4.237831e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606637980000e+08,2.606638590000e+08,5.218033e+01,9.248866e-01,4.867213e+01,8.932546e-01,9.327678e-01,4.438713e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606638590000e+08,2.606639200000e+08,5.236066e+01,9.264833e-01,4.877049e+01,8.941567e-01,9.314339e-01,4.471603e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606639830000e+08,2.606640440000e+08,5.098361e+01,9.142192e-01,4.711475e+01,8.788475e-01,9.241158e-01,4.748525e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606640440000e+08,2.606641050000e+08,5.324590e+01,9.342824e-01,4.934426e+01,8.994011e-01,9.267241e-01,4.572437e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606641050000e+08,2.606641660000e+08,5.173771e+01,9.209555e-01,4.795082e+01,8.866110e-01,9.268061e-01,4.636213e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606641660000e+08,2.606642270000e+08,5.265574e+01,9.290903e-01,4.875410e+01,8.940064e-01,9.259028e-01,4.621636e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606642270000e+08,2.606642880000e+08,5.400000e+01,9.408751e-01,5.054099e+01,9.102421e-01,9.359441e-01,4.266214e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606642880000e+08,2.606643490000e+08,5.085246e+01,9.130427e-01,4.713115e+01,8.790004e-01,9.268214e-01,4.675942e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606643490000e+08,2.606644100000e+08,5.185246e+01,9.219763e-01,4.818033e+01,8.887302e-01,9.291812e-01,4.561157e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606644100000e+08,2.606644710000e+08,5.295082e+01,9.316900e-01,4.903279e+01,8.965580e-01,9.260062e-01,4.605782e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606644710000e+08,2.606645320000e+08,5.244262e+01,9.272082e-01,4.863934e+01,8.929537e-01,9.274774e-01,4.585444e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606645320000e+08,2.606645930000e+08,5.257377e+01,9.283668e-01,4.891803e+01,8.955082e-01,9.304646e-01,4.491623e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606645930000e+08,2.606646540000e+08,5.260656e+01,9.286563e-01,4.904918e+01,8.967078e-01,9.323777e-01,4.432574e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606646540000e+08,2.606647150000e+08,5.275410e+01,9.299576e-01,4.867213e+01,8.932546e-01,9.226227e-01,4.710052e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606647150000e+08,2.606647760000e+08,5.304918e+01,9.325549e-01,4.939344e+01,8.998492e-01,9.310878e-01,4.452861e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606647760000e+08,2.606648370000e+08,5.173771e+01,9.209555e-01,4.791803e+01,8.863078e-01,9.261724e-01,4.654648e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606648370000e+08,2.606648980000e+08,5.170492e+01,9.206637e-01,4.763934e+01,8.837267e-01,9.213697e-01,4.792710e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606649050000e+08,2.606649660000e+08,5.436066e+01,9.440118e-01,5.062295e+01,9.109799e-01,9.312425e-01,4.394245e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606649660000e+08,2.606650270000e+08,5.372131e+01,9.384440e-01,5.001639e+01,9.055059e-01,9.310345e-01,4.426501e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606650270000e+08,2.606650880000e+08,5.345901e+01,9.361503e-01,4.962295e+01,9.019373e-01,9.282429e-01,4.519475e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606650880000e+08,2.606651490000e+08,5.245901e+01,9.273531e-01,4.855738e+01,8.922009e-01,9.256250e-01,4.638270e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606651490000e+08,2.606652100000e+08,5.336066e+01,9.352887e-01,4.914754e+01,8.976064e-01,9.210445e-01,4.726677e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606652100000e+08,2.606652710000e+08,5.345901e+01,9.361503e-01,4.985246e+01,9.040207e-01,9.325360e-01,4.392315e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606652710000e+08,2.606653320000e+08,5.201639e+01,9.234326e-01,4.868853e+01,8.934050e-01,9.360227e-01,4.344313e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606653320000e+08,2.606653930000e+08,5.345901e+01,9.361503e-01,5.006557e+01,9.059510e-01,9.365225e-01,4.269662e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606653930000e+08,2.606654540000e+08,5.342623e+01,9.358631e-01,4.985246e+01,9.040207e-01,9.331083e-01,4.376328e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606654540000e+08,2.606655150000e+08,5.380328e+01,9.391597e-01,5.006557e+01,9.059510e-01,9.305302e-01,4.438068e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606655150000e+08,2.606655760000e+08,5.254099e+01,9.280774e-01,4.896721e+01,8.959582e-01,9.319813e-01,4.447376e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606655760000e+08,2.606656370000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606656370000e+08,2.606656980000e+08,5.313115e+01,9.332751e-01,4.914754e+01,8.976064e-01,9.250231e-01,4.625944e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606656980000e+08,2.606657590000e+08,5.377049e+01,9.388735e-01,5.001639e+01,9.055059e-01,9.301829e-01,4.449673e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606658130000e+08,2.606658740000e+08,5.363934e+01,9.377278e-01,4.893443e+01,8.956583e-01,9.122860e-01,4.945307e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606658740000e+08,2.606659350000e+08,5.304918e+01,9.325549e-01,4.868853e+01,8.934050e-01,9.177998e-01,4.828433e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606659350000e+08,2.606659960000e+08,5.257377e+01,9.283668e-01,4.862295e+01,8.928032e-01,9.248519e-01,4.655278e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606659960000e+08,2.606660570000e+08,5.201639e+01,9.234326e-01,4.772131e+01,8.844866e-01,9.174283e-01,4.886148e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606660570000e+08,2.606661180000e+08,5.231147e+01,9.260482e-01,4.814754e+01,8.884278e-01,9.204012e-01,4.791578e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606661180000e+08,2.606661790000e+08,5.250820e+01,9.277878e-01,4.844262e+01,8.911461e-01,9.225726e-01,4.722469e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606661790000e+08,2.606662400000e+08,5.383607e+01,9.394458e-01,4.900000e+01,8.962582e-01,9.101705e-01,4.989641e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606662400000e+08,2.606663010000e+08,5.275410e+01,9.299576e-01,4.832787e+01,8.900899e-01,9.160969e-01,4.887274e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606663010000e+08,2.606663620000e+08,5.250820e+01,9.277878e-01,4.826229e+01,8.894859e-01,9.191383e-01,4.817075e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606663620000e+08,2.606664230000e+08,5.422951e+01,9.428724e-01,4.981967e+01,9.037234e-01,9.186820e-01,4.752184e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606664230000e+08,2.606664840000e+08,5.224590e+01,9.254676e-01,4.834426e+01,8.902409e-01,9.253216e-01,4.656426e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606664840000e+08,2.606665450000e+08,5.304918e+01,9.325549e-01,4.862295e+01,8.928032e-01,9.165636e-01,4.861326e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606665450000e+08,2.606666060000e+08,5.281967e+01,9.305355e-01,4.806557e+01,8.876712e-01,9.099938e-01,5.041883e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606666060000e+08,2.606666670000e+08,5.337705e+01,9.354323e-01,4.937705e+01,8.996999e-01,9.250614e-01,4.614194e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606667290000e+08,2.606667900000e+08,5.380328e+01,9.391597e-01,4.995082e+01,9.049121e-01,9.283973e-01,4.500517e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606667900000e+08,2.606668510000e+08,5.129508e+01,9.170076e-01,4.775410e+01,8.847904e-01,9.309683e-01,4.531989e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606668510000e+08,2.606669120000e+08,5.360656e+01,9.374412e-01,4.918033e+01,8.979058e-01,9.174312e-01,4.813056e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606669120000e+08,2.606669730000e+08,5.127869e+01,9.168611e-01,4.736066e+01,8.811380e-01,9.235933e-01,4.749770e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606669730000e+08,2.606670340000e+08,5.227869e+01,9.257579e-01,4.847541e+01,8.914476e-01,9.272499e-01,4.599260e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606670340000e+08,2.606670950000e+08,5.324590e+01,9.342824e-01,4.993443e+01,9.047636e-01,9.378079e-01,4.237568e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606670950000e+08,2.606671560000e+08,5.216393e+01,9.247413e-01,4.829508e+01,8.897880e-01,9.258328e-01,4.645390e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606671560000e+08,2.606672170000e+08,5.236066e+01,9.264833e-01,4.850820e+01,8.917490e-01,9.264246e-01,4.619596e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606672170000e+08,2.606672780000e+08,5.221312e+01,9.251771e-01,4.850820e+01,8.917490e-01,9.290424e-01,4.549488e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606672780000e+08,2.606673390000e+08,5.283607e+01,9.306799e-01,4.919672e+01,8.980555e-01,9.311201e-01,4.460864e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606673390000e+08,2.606674000000e+08,5.363934e+01,9.377278e-01,4.968853e+01,9.025331e-01,9.263448e-01,4.566479e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606674000000e+08,2.606674610000e+08,5.139344e+01,9.178864e-01,4.773771e+01,8.846385e-01,9.288676e-01,4.590836e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606674610000e+08,2.606675220000e+08,5.234426e+01,9.263383e-01,4.862295e+01,8.928032e-01,9.289070e-01,4.547787e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606675220000e+08,2.606675830000e+08,5.339344e+01,9.355760e-01,4.942623e+01,9.001478e-01,9.256985e-01,4.595414e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606676460000e+08,2.606677070000e+08,5.247541e+01,9.274980e-01,4.888525e+01,8.952081e-01,9.315839e-01,4.462183e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606677070000e+08,2.606677680000e+08,5.332787e+01,9.350013e-01,4.962295e+01,9.019373e-01,9.305257e-01,4.457941e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606677680000e+08,2.606678290000e+08,5.270492e+01,9.295241e-01,4.885246e+01,8.949078e-01,9.269052e-01,4.590611e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606678290000e+08,2.606678900000e+08,5.283607e+01,9.306799e-01,4.903279e+01,8.965580e-01,9.280174e-01,4.552623e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606678900000e+08,2.606679510000e+08,5.126229e+01,9.167145e-01,4.785246e+01,8.857012e-01,9.334826e-01,4.456120e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606679510000e+08,2.606680120000e+08,5.352459e+01,9.367242e-01,4.949180e+01,9.007447e-01,9.246554e-01,4.619280e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606680120000e+08,2.606680730000e+08,5.206557e+01,9.238690e-01,4.865574e+01,8.931042e-01,9.345088e-01,4.389782e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606680730000e+08,2.606681340000e+08,5.460656e+01,9.461445e-01,5.101639e+01,9.145131e-01,9.342540e-01,4.294176e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606681340000e+08,2.606681950000e+08,5.316393e+01,9.335631e-01,4.911475e+01,8.973070e-01,9.238359e-01,4.657995e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606681950000e+08,2.606682560000e+08,5.254099e+01,9.280774e-01,4.847541e+01,8.914476e-01,9.226209e-01,4.719647e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606682560000e+08,2.606683170000e+08,5.229508e+01,9.259030e-01,4.854099e+01,8.920503e-01,9.282132e-01,4.570365e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606683170000e+08,2.606683780000e+08,5.408197e+01,9.415889e-01,4.937705e+01,8.996999e-01,9.130039e-01,4.906762e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606683780000e+08,2.606684390000e+08,5.362295e+01,9.375845e-01,4.998361e+01,9.052090e-01,9.321309e-01,4.397788e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606684390000e+08,2.606685000000e+08,5.395082e+01,9.404465e-01,4.965574e+01,9.022353e-01,9.203889e-01,4.718549e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606685580000e+08,2.606686190000e+08,5.403279e+01,9.411607e-01,5.032787e+01,9.083210e-01,9.314321e-01,4.401924e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606686190000e+08,2.606686800000e+08,5.344262e+01,9.360067e-01,4.996721e+01,9.050606e-01,9.349693e-01,4.318661e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606686800000e+08,2.606687410000e+08,5.240984e+01,9.269183e-01,4.893443e+01,8.956583e-01,9.336878e-01,4.400745e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606687410000e+08,2.606688020000e+08,5.286885e+01,9.309685e-01,4.944262e+01,9.002970e-01,9.351938e-01,4.335052e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606688020000e+08,2.606688630000e+08,5.209836e+01,9.241599e-01,4.849180e+01,8.915983e-01,9.307741e-01,4.502768e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606688630000e+08,2.606689240000e+08,5.324590e+01,9.342824e-01,4.970492e+01,9.026819e-01,9.334975e-01,4.371872e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606689240000e+08,2.606689850000e+08,5.311475e+01,9.331311e-01,4.936066e+01,8.995505e-01,9.293210e-01,4.502519e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606689850000e+08,2.606690460000e+08,5.360656e+01,9.374412e-01,4.975410e+01,9.031284e-01,9.281346e-01,4.516392e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606690460000e+08,2.606691070000e+08,5.365574e+01,9.378712e-01,4.945901e+01,9.004463e-01,9.217843e-01,4.693412e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606691070000e+08,2.606691680000e+08,5.421312e+01,9.427299e-01,5.031147e+01,9.081730e-01,9.280314e-01,4.494027e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606691680000e+08,2.606692290000e+08,5.265574e+01,9.290903e-01,4.916393e+01,8.977562e-01,9.336862e-01,4.390507e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606692290000e+08,2.606692900000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606692900000e+08,2.606693510000e+08,5.204918e+01,9.237236e-01,4.870492e+01,8.935555e-01,9.357480e-01,4.351618e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606693510000e+08,2.606694120000e+08,5.298361e+01,9.319784e-01,4.940984e+01,8.999985e-01,9.325495e-01,4.411567e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606694690000e+08,2.606695300000e+08,5.427869e+01,9.432998e-01,5.068853e+01,9.115698e-01,9.338568e-01,4.319197e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606695300000e+08,2.606695910000e+08,5.447541e+01,9.450077e-01,5.040984e+01,9.090604e-01,9.253687e-01,4.558824e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606695910000e+08,2.606696520000e+08,5.116393e+01,9.158346e-01,4.744262e+01,8.819002e-01,9.272669e-01,4.648593e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606696520000e+08,2.606697130000e+08,5.362295e+01,9.375845e-01,4.985246e+01,9.040207e-01,9.296851e-01,4.470450e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606697130000e+08,2.606697740000e+08,5.265574e+01,9.290903e-01,4.877049e+01,8.941567e-01,9.262142e-01,4.612690e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606697740000e+08,2.606698350000e+08,5.178688e+01,9.213932e-01,4.788525e+01,8.860045e-01,9.246597e-01,4.696018e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606698350000e+08,2.606698960000e+08,5.208197e+01,9.240145e-01,4.842623e+01,8.909953e-01,9.298080e-01,4.532437e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606698960000e+08,2.606699570000e+08,5.273771e+01,9.298132e-01,4.926229e+01,8.986537e-01,9.341001e-01,4.374350e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606699570000e+08,2.606700180000e+08,5.291803e+01,9.314015e-01,4.919672e+01,8.980555e-01,9.296778e-01,4.500343e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606700180000e+08,2.606700790000e+08,5.181967e+01,9.216847e-01,4.849180e+01,8.915983e-01,9.357798e-01,4.360240e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606700790000e+08,2.606701400000e+08,5.327869e+01,9.345700e-01,4.957377e+01,9.014903e-01,9.304615e-01,4.461903e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606701400000e+08,2.606702010000e+08,5.318033e+01,9.337069e-01,4.973771e+01,9.029796e-01,9.352651e-01,4.320123e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606702010000e+08,2.606702620000e+08,5.132787e+01,9.173006e-01,4.768853e+01,8.841828e-01,9.290962e-01,4.586946e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606702620000e+08,2.606703230000e+08,5.386885e+01,9.397318e-01,5.003279e+01,9.056542e-01,9.287888e-01,4.486409e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606703840000e+08,2.606704450000e+08,5.239344e+01,9.267734e-01,4.852459e+01,8.918997e-01,9.261577e-01,4.625851e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606704450000e+08,2.606705060000e+08,5.254099e+01,9.280774e-01,4.852459e+01,8.918997e-01,9.235569e-01,4.693393e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606705060000e+08,2.606705670000e+08,5.203279e+01,9.235781e-01,4.816393e+01,8.885790e-01,9.256459e-01,4.656627e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606705670000e+08,2.606706280000e+08,5.229508e+01,9.259030e-01,4.837705e+01,8.905427e-01,9.250784e-01,4.661197e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606706280000e+08,2.606706890000e+08,5.300000e+01,9.321225e-01,4.878688e+01,8.943070e-01,9.205073e-01,4.757453e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606706890000e+08,2.606707500000e+08,5.313115e+01,9.332751e-01,4.919672e+01,8.980555e-01,9.259488e-01,4.599600e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606707500000e+08,2.606708110000e+08,5.224590e+01,9.254676e-01,4.847541e+01,8.914476e-01,9.278318e-01,4.583703e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606708110000e+08,2.606708720000e+08,5.290164e+01,9.312572e-01,4.945901e+01,9.004463e-01,9.349241e-01,4.342091e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606708720000e+08,2.606709330000e+08,5.342623e+01,9.358631e-01,4.954099e+01,9.011921e-01,9.272783e-01,4.548780e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606709330000e+08,2.606709940000e+08,5.218033e+01,9.248866e-01,4.842623e+01,8.909953e-01,9.280553e-01,4.580027e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606709940000e+08,2.606710550000e+08,5.342623e+01,9.358631e-01,4.922951e+01,8.983547e-01,9.214483e-01,4.712714e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606710550000e+08,2.606711160000e+08,5.281967e+01,9.305355e-01,4.877049e+01,8.941567e-01,9.233395e-01,4.687094e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606711160000e+08,2.606711770000e+08,5.311475e+01,9.331311e-01,4.883607e+01,8.947576e-01,9.194444e-01,4.781212e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606711770000e+08,2.606712380000e+08,5.308197e+01,9.328431e-01,4.922951e+01,8.983547e-01,9.274243e-01,4.559281e-03,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606712990000e+08,2.606713600000e+08,5.373771e+01,9.385872e-01,5.016393e+01,9.068404e-01,9.334961e-01,4.351866e-03,2.300000e+01,1.000000e+01,1.012000e+03,36301700011
2.606713600000e+08,2.606714210000e+08,5.281967e+01,9.305355e-01,4.918033e+01,8.979058e-01,9.310987e-01,4.462197e-03,2.300000e+01,1.000000e+01,1.012000e+03,36301700011
