#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606652000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36301600001
2.606664000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600002
2.606664000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600003
2.606676000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600004
2.606688000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600005
2.606700000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600006
2.606700000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600007
2.606712000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301600008
2.606724000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301700009
2.606772000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36301700010
2.606784000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700011
2.606784000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700012
2.606796000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700013
2.606808000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700014
2.606820000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700015
2.606820000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700016
2.606832000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36301700017
2.606844000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700018
2.606856000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700019
2.606856000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700020
2.606868000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606880000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606892000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606892000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606904000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606916000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606928000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606940000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606940000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606952000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606964000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606976000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36301700032
2.606976000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36301700033
2.606988000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36301700034
2.607000000000e+08,2.400000e+01,1.000000e+01,1.013000e+03,36301700035
2.607012000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36301700036
2.607012000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36301700037
2.607024000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36301700038
2.607036000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36301700039
2.607036000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36301700040
2.607036000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36301700041
2.607036000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36301700042
2.607036000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36301700043
2.607048000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36301700044
2.607060000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36301700045
2.607060000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36301700046
2.607072000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36301700047
2.607084000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36301700048
2.607096000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700049
2.607108000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700050
2.607108000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700051
2.607120000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36301700052
2.607132000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700053
2.607144000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700054
2.607144000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700055
2.607156000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700056
2.607168000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700057
2.607180000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36301700058
2.607180000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36301700059
2.607192000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700060
2.607192000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36301700061
2.607216000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36301700062
2.607216000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36301700063
2.607228000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36301700064
2.607240000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36301700065
2.607252000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36301700066
2.607264000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36301700067
2.607264000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36301700068
2.607276000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36301700069
2.607276000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36301700070
2.607300000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36301700071
2.607300000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36301700072
2.607312000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36301700073
2.607324000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36301700074
2.607336000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36301700075
2.607336000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36301700076
2.607348000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36301700077
2.607360000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36301700078
2.607372000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36301700079
2.607372000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36301700080
2.607384000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36301700081
2.607396000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36301700082
2.607396000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36301700083
2.607420000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36301700084
2.607420000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36301700085
2.607432000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36301700086
2.607444000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36301700087
2.607456000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36301700088
2.607456000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36301700089
2.607468000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36301700090
2.607480000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36301700091
2.607492000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36301700092
2.607504000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36301700093
2.607504000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36301700094
2.607516000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607528000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607540000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607540000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607552000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607564000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607576000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607588000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607588000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607600000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607612000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800011
2.607624000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800012
2.607624000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800013
2.607636000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800014
2.607648000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800015
2.607660000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800016
2.607672000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800017
2.607672000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800018
2.607684000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800019
2.607696000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800020
2.607708000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800021
2.607708000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800022
2.607720000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800023
2.607732000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36301800024
2.607744000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800025
2.607756000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800026
2.607756000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607768000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607780000000e+08,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607792000000e+08,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607804000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607804000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607816000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607828000000e+08,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607840000000e+08,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607840000000e+08,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607852000000e+08,2.400000e+01,1.600000e+01,1.023000e+03,36301800037
2.607864000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,36301800038
2.607876000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,36301800039
2.607888000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36301800040
2.607888000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36301800041
2.607900000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36301800042
2.607912000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36301800043
2.607924000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36301800044
2.607936000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36301800045
2.607936000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36301800046
2.607948000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36301800047
2.607960000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36301800048
2.607972000000e+08,2.400000e+01,2.700000e+01,1.023000e+03,36301800049
2.607984000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800050
2.607984000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800051
2.607996000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800052
2.608008000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800053
2.608020000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800054
2.608020000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800055
2.608032000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800056
2.608044000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800057
2.608056000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800058
2.608068000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800059
2.608068000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800060
2.608080000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800061
2.608092000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800062
2.608104000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36301800063
2.608116000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301800064
2.608116000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301800065
2.608128000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301800066
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800067
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800068
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800069
2.608164000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36301800070
2.608176000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36301800071
2.608188000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36301800072
2.608200000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,36301800073
2.608200000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,36301800074
2.608212000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,36301800075
2.608224000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36301800076
2.608236000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36301800077
2.608248000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36301800078
2.608248000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36301800079
2.608260000000e+08,2.300000e+01,1.300000e+01,1.022000e+03,36301800080
2.608272000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,36301800081
2.608284000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,36301800082
2.608296000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800083
2.608296000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800084
2.608308000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800085
2.608320000000e+08,2.300000e+01,1.000000e+01,1.023000e+03,36301800086
2.608332000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36301800087
2.608344000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800088
2.608344000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800089
2.608356000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800090
2.608368000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800091
