#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.168257490190e+08,3.168265699970e+08,8.209779931903e+02,48331,48306,44586,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366600001,0,0,0
2,3.168265740492e+08,3.168273999879e+08,8.259387035370e+02,48321,48297,44741,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366600002,0,0,0
3,3.168274040200e+08,3.168282309993e+08,8.269792672992e+02,48337,48314,44760,23,23,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.944444e-01,41366600003,0,0,0
4,3.168282350258e+08,3.168290619876e+08,8.269617620707e+02,48331,48310,44775,21,21,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366600004,0,0,0
5,3.168290660167e+08,3.168298879997e+08,8.219829708934e+02,48304,48278,44697,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700005,0,0,0
6,3.168298920217e+08,3.168307059967e+08,8.139750050306e+02,48372,48342,44778,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700006,0,0,0
7,3.168307100310e+08,3.168315279888e+08,8.179578433633e+02,48326,48304,44573,22,22,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700007,0,0,0
8,3.168315320413e+08,3.168323559867e+08,8.239454281926e+02,48340,48316,44623,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700008,0,0,0
9,3.168323600531e+08,3.168331859726e+08,8.259195203185e+02,48297,48264,44705,33,33,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991535e+00,41366700009,0,0,0
10,3.168331910366e+08,3.168340139837e+08,8.229471488595e+02,48315,48288,44722,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700010,0,0,0
11,3.168340180384e+08,3.168348399466e+08,8.219082159400e+02,48321,48293,44785,28,28,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700011,0,0,0
12,3.168348440268e+08,3.168356689749e+08,8.249480739236e+02,48292,48269,44715,23,23,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700012,0,0,0
13,3.168356740177e+08,3.168365029974e+08,8.289797866940e+02,48323,48288,44674,35,35,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700013,0,0,0
14,3.168365070174e+08,3.168373339998e+08,8.269824225903e+02,48316,48290,44801,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700014,0,0,0
15,3.168373380454e+08,3.168381679687e+08,8.299232390523e+02,48318,48297,44736,21,21,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700015,0,0,0
16,3.168381720515e+08,3.168389939313e+08,8.218798084855e+02,48335,48310,44864,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700016,0,0,0
17,3.168389980192e+08,3.168398229885e+08,8.249692404270e+02,48310,48285,44618,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700017,0,0,0
18,3.168398280184e+08,3.168406539628e+08,8.259444171190e+02,48337,48302,44678,35,35,0,2,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700018,0,0,0
19,3.168406580149e+08,3.168414789817e+08,8.209667214751e+02,48347,48318,44515,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700019,0,0,0
20,3.168414830479e+08,3.168423099961e+08,8.269481754303e+02,48300,48273,44519,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700020,0,0,0
21,3.168423140202e+08,3.168431359800e+08,8.219597566724e+02,48348,48323,44799,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700021,0,0,0
22,3.168431400251e+08,3.168439599860e+08,8.199608759284e+02,48320,48295,44749,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.982947e+00,41366700022,0,0,0
23,3.168439650451e+08,3.168447889931e+08,8.239480848908e+02,48331,48296,44708,35,35,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700023,0,0,0
24,3.168447930166e+08,3.168456199583e+08,8.269417762160e+02,48298,48270,44780,28,28,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700024,0,0,0
25,3.168456250268e+08,3.168464459988e+08,8.209720691442e+02,48323,48304,44880,19,19,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700025,0,0,0
26,3.168464500155e+08,3.168472799949e+08,8.299794839621e+02,48302,48269,44756,33,33,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700026,0,0,0
27,3.168472840150e+08,3.168481149665e+08,8.309515559077e+02,48319,48294,44777,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700027,0,0,0
28,3.168481190330e+08,3.168489409749e+08,8.219419250488e+02,48299,48267,44715,32,32,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700028,0,0,0
29,3.168489460255e+08,3.168497799788e+08,8.339532541037e+02,48289,48255,44718,34,34,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700029,0,0,0
30,3.168497840205e+08,3.168506069967e+08,8.229762136936e+02,48339,48315,44868,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700030,0,0,0
31,3.168506110136e+08,3.168514379994e+08,8.269858446121e+02,48338,48309,44760,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.763286e+00,41366700031,0,0,0
32,3.168514420362e+08,3.168522699626e+08,8.279263768792e+02,48339,48303,44496,36,36,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.319662e+00,41366700032,0,0,0
33,3.168522740136e+08,3.168531059991e+08,8.319854867458e+02,48310,48285,44689,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700033,0,0,0
34,3.168531100217e+08,3.168539359985e+08,8.259767534137e+02,48330,48305,44828,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700034,0,0,0
35,3.168539400177e+08,3.168547679924e+08,8.279747288823e+02,48292,48262,44689,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700035,0,0,0
36,3.168547720339e+08,3.168555979896e+08,8.259556820393e+02,48306,48281,44743,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700036,0,0,0
37,3.168556020162e+08,3.168564329935e+08,8.309773005843e+02,48307,48276,44705,31,31,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700037,0,0,0
38,3.168564370171e+08,3.168572749666e+08,8.379494543076e+02,48280,48251,44597,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700038,0,0,0
39,3.168572800488e+08,3.168581089982e+08,8.289494255185e+02,48325,48289,44714,36,36,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700039,0,0,0
40,3.168581130160e+08,3.168589449709e+08,8.319548663497e+02,48320,48294,44754,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700040,0,0,0
41,3.168589490111e+08,3.168597729948e+08,8.239837189913e+02,48343,48313,44765,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700041,0,0,0
42,3.168597770175e+08,3.168606089808e+08,8.319632360339e+02,48318,48276,44673,42,42,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700042,0,0,0
43,3.168606130190e+08,3.168614419988e+08,8.289798555970e+02,48336,48313,44733,23,23,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700043,0,0,0
44,3.168614460210e+08,3.168622719949e+08,8.259738787413e+02,48290,48253,44553,37,37,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700044,0,0,0
45,3.168622770319e+08,3.168631019895e+08,8.249576598406e+02,48330,48300,44797,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700045,0,0,0
46,3.168631060161e+08,3.168639369952e+08,8.309790800214e+02,48301,48271,44627,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991586e+00,41366700046,0,0,0
47,3.168639410489e+08,3.168647769841e+08,8.359351868033e+02,48299,48278,44782,21,21,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700047,0,0,0
48,3.168647810156e+08,3.168656069972e+08,8.259816251397e+02,48312,48274,44768,38,38,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700048,0,0,0
49,3.168656110172e+08,3.168664419722e+08,8.309549877048e+02,48315,48283,44668,32,32,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700049,0,0,0
50,3.168664460161e+08,3.168672818847e+08,8.358685794473e+02,48271,48241,44609,30,30,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700050,0,0,0
51,3.168672870228e+08,3.168681189967e+08,8.319739160538e+02,48324,48293,44629,31,31,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991597e+00,41366700051,0,0,0
52,3.168681230732e+08,3.168689529806e+08,8.299073847532e+02,48317,48291,44655,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700052,0,0,0
53,3.168689570730e+08,3.168697849918e+08,8.279187802672e+02,48308,48265,44778,43,43,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700053,0,0,0
54,3.168697890183e+08,3.168706169944e+08,8.279761002064e+02,48282,48255,44594,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700054,0,0,0
55,3.168706220257e+08,3.168714499777e+08,8.279520046115e+02,48323,48297,44720,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700055,0,0,0
56,3.168714540233e+08,3.168722849729e+08,8.309496738315e+02,48295,48264,44807,31,31,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700056,0,0,0
57,3.168722890269e+08,3.168731129975e+08,8.239705442190e+02,48329,48298,44812,31,31,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700057,0,0,0
58,3.168731170275e+08,3.168739459748e+08,8.289472119808e+02,48300,48273,44598,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.773496e+00,41366700058,0,0,0
59,3.168739510327e+08,3.168747759904e+08,8.249577462673e+02,48329,48309,44765,20,20,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.771185e+00,41366700059,0,0,0
60,3.168747800292e+08,3.168756039808e+08,8.239515460134e+02,48351,48331,44708,20,20,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700060,0,0,0
61,3.168756080186e+08,3.168764369958e+08,8.289772406220e+02,48303,48278,44696,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.663854e+00,41366700061,0,0,0
62,3.168764410329e+08,3.168772669287e+08,8.258957901597e+02,48319,48296,44784,23,23,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700062,0,0,0
63,3.168772710145e+08,3.168781039753e+08,8.329607973099e+02,48281,48258,44738,23,23,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700063,0,0,0
64,3.168781090190e+08,3.168789359332e+08,8.269142062664e+02,48287,48267,44715,20,20,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.608693e-02,41366700064,0,0,0
65,3.168789410323e+08,3.168797699931e+08,8.289608235359e+02,48304,48280,44797,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700065,0,0,0
66,3.168797740745e+08,3.168805999916e+08,8.259171386957e+02,48347,48331,44562,16,16,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700066,0,0,0
67,3.168806040667e+08,3.168814319560e+08,8.278893009424e+02,48330,48313,44639,17,17,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.803379e+00,41366700067,0,0,0
69,3.168947220254e+08,3.168955559912e+08,8.339657434225e+02,48323,48296,44701,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700069,0,0,0
70,3.168955600335e+08,3.168963869843e+08,8.269508051872e+02,48317,48292,44634,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700070,0,0,0
71,3.168963910398e+08,3.168972209722e+08,8.299324272275e+02,48298,48269,44732,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700071,0,0,0
72,3.168972250328e+08,3.168980529948e+08,8.279619936943e+02,48327,48296,44534,31,31,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700072,0,0,0
73,3.168980570223e+08,3.168988909908e+08,8.339685397744e+02,48312,48291,44765,21,21,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700073,0,0,0
74,3.168988950257e+08,3.168997239668e+08,8.289410664439e+02,48300,48276,44413,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700074,0,0,0
75,3.168997290744e+08,3.169005669980e+08,8.379236495495e+02,48308,48280,44549,28,28,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991657e+00,41366700075,0,0,0
76,3.169005710175e+08,3.169014080000e+08,8.369825358391e+02,48277,48255,44680,22,22,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700076,0,0,0
77,3.169014130175e+08,3.169022469483e+08,8.339307961464e+02,48320,48302,44780,18,18,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700077,0,0,0
78,3.169022510154e+08,3.169030829680e+08,8.319525574446e+02,48270,48243,44616,27,27,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700078,0,0,0
79,3.169030880280e+08,3.169039249998e+08,8.369717808962e+02,48293,48269,44800,24,24,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700079,0,0,0
80,3.169039290533e+08,3.169047599539e+08,8.309005340934e+02,48309,48280,44745,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700080,0,0,0
81,3.169047640397e+08,3.169055949963e+08,8.309566599131e+02,48319,48282,44723,37,37,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700081,0,0,0
82,3.169055990114e+08,3.169064229580e+08,8.239466093779e+02,48302,48280,44711,22,22,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.190304e+00,41366700082,0,0,0
83,3.169064280430e+08,3.169072609999e+08,8.329568876624e+02,48293,48268,44575,25,25,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700083,0,0,0
84,3.169072660428e+08,3.169081039906e+08,8.379478430152e+02,48311,48283,44470,28,28,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.361143e+00,41366700084,0,0,0
85,3.169081080262e+08,3.169089379990e+08,8.299728707671e+02,48339,48304,44835,35,35,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.702768e+00,41366700085,0,0,0
86,3.169089420219e+08,3.169097849943e+08,8.429723675251e+02,48304,48286,44737,18,18,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700086,0,0,0
87,3.169097890121e+08,3.169106169860e+08,8.279739038944e+02,48300,48272,44789,28,28,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.656210e+00,41366700087,0,0,0
88,3.169106220212e+08,3.169114499615e+08,8.279402819872e+02,48326,48297,44888,29,29,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.558505e+00,41366700088,0,0,0
89,3.169114540193e+08,3.169122839851e+08,8.299657435417e+02,48281,48255,44779,26,26,0,1,e,T,2017,1,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700089,0,0,0
1,3.169122890219e+08,3.169131289756e+08,8.399536977410e+02,48258,48234,44671,24,24,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700001,0,0,0
2,3.169131340492e+08,3.169139639924e+08,8.299431710243e+02,48313,48286,44734,27,27,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366700002,0,0,0
3,3.169139680148e+08,3.169148059264e+08,8.379115824699e+02,48325,48295,44642,30,30,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.137068e+00,41366700003,0,0,0
4,3.169148100119e+08,3.169156469954e+08,8.369835850000e+02,48292,48267,44499,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366700004,0,0,0
5,3.169156510182e+08,3.169164809748e+08,8.299566052556e+02,48315,48287,44655,28,28,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800005,0,0,0
6,3.169164850120e+08,3.169173139903e+08,8.289783062935e+02,48283,48263,44688,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800006,0,0,0
7,3.169173190151e+08,3.169181509995e+08,8.319843755960e+02,48296,48269,44648,27,27,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800007,0,0,0
8,3.169181560493e+08,3.169189859841e+08,8.299347409010e+02,48294,48268,44540,26,26,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800008,0,0,0
9,3.169189910130e+08,3.169198189718e+08,8.279587692022e+02,48282,48264,44768,18,18,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991556e+00,41366800009,0,0,0
10,3.169198240138e+08,3.169206549904e+08,8.309766191840e+02,48331,48306,44686,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800010,0,0,0
11,3.169206590188e+08,3.169214879916e+08,8.289728480577e+02,48299,48270,44633,29,29,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800011,0,0,0
12,3.169214920634e+08,3.169223229739e+08,8.309105368257e+02,48336,48306,44699,30,30,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991587e+00,41366800012,0,0,0
13,3.169223270179e+08,3.169231589965e+08,8.319785730243e+02,48313,48282,44701,31,31,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800013,0,0,0
14,3.169231630148e+08,3.169239929731e+08,8.299583295584e+02,48331,48310,44500,21,21,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991576e+00,41366800014,0,0,0
