#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168257490000e+08,3.168258100000e+08,5.814754e+01,9.763392e-01,5.362295e+01,9.375845e-01,9.221877e-01,4.497830e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168258100000e+08,3.168258710000e+08,5.908197e+01,9.841529e-01,5.457377e+01,9.458604e-01,9.236959e-01,4.422278e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168258710000e+08,3.168259320000e+08,5.888525e+01,9.825131e-01,5.463934e+01,9.464285e-01,9.278953e-01,4.315818e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168259320000e+08,3.168259930000e+08,5.845901e+01,9.789507e-01,5.378688e+01,9.390166e-01,9.200785e-01,4.541021e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168259930000e+08,3.168260540000e+08,5.927869e+01,9.857900e-01,5.459016e+01,9.460025e-01,9.209071e-01,4.488100e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168260540000e+08,3.168261150000e+08,5.960656e+01,9.885124e-01,5.519672e+01,9.512435e-01,9.260176e-01,4.340722e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168261150000e+08,3.168261760000e+08,5.898361e+01,9.833333e-01,5.449180e+01,9.451498e-01,9.238466e-01,4.421952e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168261760000e+08,3.168262370000e+08,5.729508e+01,9.691561e-01,5.257377e+01,9.283668e-01,9.175966e-01,4.651306e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168262370000e+08,3.168262980000e+08,5.939344e+01,9.867436e-01,5.480328e+01,9.478472e-01,9.227160e-01,4.436544e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168262980000e+08,3.168263590000e+08,5.832787e+01,9.778520e-01,5.419672e+01,9.425873e-01,9.291737e-01,4.300735e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168263590000e+08,3.168264200000e+08,5.922951e+01,9.853809e-01,5.457377e+01,9.458604e-01,9.213949e-01,4.477279e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168264200000e+08,3.168264810000e+08,5.908197e+01,9.841529e-01,5.486885e+01,9.484141e-01,9.286903e-01,4.286643e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168264810000e+08,3.168265420000e+08,5.919672e+01,9.851082e-01,5.426229e+01,9.431574e-01,9.166436e-01,4.599981e-03,1.890000e+01,7.600000e+00,9.810000e+02,41366600001
3.168265740000e+08,3.168266350000e+08,5.859016e+01,9.800482e-01,5.385246e+01,9.395888e-01,9.191382e-01,4.560210e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168266350000e+08,3.168266960000e+08,5.826229e+01,9.773022e-01,5.432787e+01,9.437271e-01,9.324704e-01,4.209260e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168266960000e+08,3.168267570000e+08,5.985246e+01,9.905493e-01,5.513115e+01,9.506783e-01,9.211175e-01,4.461100e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168267570000e+08,3.168268180000e+08,5.796721e+01,9.748242e-01,5.347541e+01,9.362938e-01,9.225113e-01,4.496233e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168268180000e+08,3.168268790000e+08,5.673771e+01,9.644306e-01,5.239344e+01,9.267734e-01,9.234325e-01,4.519849e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168268790000e+08,3.168269400000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168269400000e+08,3.168270010000e+08,5.749180e+01,9.708185e-01,5.347541e+01,9.362938e-01,9.301397e-01,4.304487e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168270010000e+08,3.168270620000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168270620000e+08,3.168271230000e+08,5.890164e+01,9.826498e-01,5.460656e+01,9.461445e-01,9.270805e-01,4.337626e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168271230000e+08,3.168271840000e+08,5.890164e+01,9.826498e-01,5.427869e+01,9.432998e-01,9.215140e-01,4.486611e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168271840000e+08,3.168272450000e+08,5.772131e+01,9.727544e-01,5.342623e+01,9.358631e-01,9.255893e-01,4.422764e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168272450000e+08,3.168273060000e+08,5.990164e+01,9.909562e-01,5.536066e+01,9.526551e-01,9.241927e-01,4.378775e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168273060000e+08,3.168273670000e+08,5.865574e+01,9.805965e-01,5.462295e+01,9.462866e-01,9.312465e-01,4.230186e-03,1.890000e+01,7.300000e+00,9.810000e+02,41366600002
3.168274040000e+08,3.168274650000e+08,5.726229e+01,9.688788e-01,5.314754e+01,9.334191e-01,9.281420e-01,4.369638e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168274650000e+08,3.168275260000e+08,5.955738e+01,9.881045e-01,5.496721e+01,9.492638e-01,9.229287e-01,4.424842e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168275260000e+08,3.168275870000e+08,5.839344e+01,9.784015e-01,5.396721e+01,9.405894e-01,9.241999e-01,4.434769e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168275870000e+08,3.168276480000e+08,5.975410e+01,9.897350e-01,5.559016e+01,9.546278e-01,9.303155e-01,4.217300e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168276480000e+08,3.168277090000e+08,5.836066e+01,9.781268e-01,5.395082e+01,9.404465e-01,9.244382e-01,4.429607e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168277090000e+08,3.168277700000e+08,5.921312e+01,9.852446e-01,5.498361e+01,9.494054e-01,9.285714e-01,4.285188e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168277700000e+08,3.168278310000e+08,5.883607e+01,9.821027e-01,5.403279e+01,9.411607e-01,9.183617e-01,4.570537e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168278310000e+08,3.168278920000e+08,5.670492e+01,9.641519e-01,5.239344e+01,9.267734e-01,9.239665e-01,4.506666e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168278920000e+08,3.168279530000e+08,5.854099e+01,9.796368e-01,5.427869e+01,9.432998e-01,9.271913e-01,4.347919e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168279530000e+08,3.168280140000e+08,5.814754e+01,9.763392e-01,5.416393e+01,9.423022e-01,9.314914e-01,4.241617e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168280140000e+08,3.168280750000e+08,5.940984e+01,9.868798e-01,5.513115e+01,9.506783e-01,9.279801e-01,4.294389e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168280750000e+08,3.168281360000e+08,5.739344e+01,9.699877e-01,5.316393e+01,9.335631e-01,9.263068e-01,4.415655e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168281360000e+08,3.168281970000e+08,5.795082e+01,9.746864e-01,5.365574e+01,9.378712e-01,9.258840e-01,4.405950e-03,1.890000e+01,7.100000e+00,9.810000e+02,41366600003
3.168282350000e+08,3.168282960000e+08,5.865574e+01,9.805965e-01,5.447541e+01,9.450077e-01,9.287311e-01,4.301053e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168282960000e+08,3.168283570000e+08,5.777049e+01,9.731687e-01,5.309836e+01,9.329871e-01,9.191260e-01,4.592764e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168283570000e+08,3.168284180000e+08,5.696721e+01,9.663792e-01,5.221312e+01,9.251771e-01,9.165468e-01,4.691605e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168284180000e+08,3.168284790000e+08,5.757377e+01,9.715104e-01,5.322951e+01,9.341385e-01,9.245444e-01,4.456895e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168284790000e+08,3.168285400000e+08,6.003279e+01,9.920403e-01,5.588525e+01,9.571581e-01,9.309121e-01,4.190793e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168285400000e+08,3.168286010000e+08,5.840984e+01,9.785389e-01,5.452459e+01,9.454342e-01,9.334830e-01,4.174569e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168286010000e+08,3.168286620000e+08,5.726229e+01,9.688788e-01,5.306557e+01,9.326990e-01,9.267105e-01,4.409542e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168286620000e+08,3.168287230000e+08,5.834426e+01,9.779894e-01,5.422951e+01,9.428724e-01,9.294746e-01,4.291683e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168287230000e+08,3.168287840000e+08,5.863934e+01,9.804595e-01,5.465574e+01,9.465705e-01,9.320660e-01,4.207340e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168287840000e+08,3.168288450000e+08,5.890164e+01,9.826498e-01,5.434426e+01,9.438695e-01,9.226273e-01,4.457366e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168288450000e+08,3.168289060000e+08,5.872131e+01,9.811444e-01,5.413115e+01,9.420169e-01,9.218314e-01,4.485173e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168289060000e+08,3.168289670000e+08,5.954099e+01,9.879684e-01,5.545901e+01,9.535010e-01,9.314427e-01,4.193068e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168289670000e+08,3.168290280000e+08,5.898361e+01,9.833333e-01,5.460656e+01,9.461445e-01,9.257921e-01,4.369696e-03,1.890000e+01,7.000000e+00,9.810000e+02,41366600004
3.168290660000e+08,3.168291270000e+08,5.880328e+01,9.818290e-01,5.395082e+01,9.404465e-01,9.174798e-01,4.594229e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168291270000e+08,3.168291880000e+08,5.872131e+01,9.811444e-01,5.378688e+01,9.390166e-01,9.159687e-01,4.635515e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168291880000e+08,3.168292490000e+08,5.859016e+01,9.800482e-01,5.440984e+01,9.444388e-01,9.286514e-01,4.305681e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168292490000e+08,3.168293100000e+08,5.770492e+01,9.726161e-01,5.319672e+01,9.338508e-01,9.218750e-01,4.523345e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168293100000e+08,3.168293710000e+08,5.740984e+01,9.701262e-01,5.337705e+01,9.354323e-01,9.297544e-01,4.318526e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168293710000e+08,3.168294320000e+08,5.765574e+01,9.722016e-01,5.377049e+01,9.388735e-01,9.326130e-01,4.227198e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168294320000e+08,3.168294930000e+08,6.062295e+01,9.969047e-01,5.659016e+01,9.631758e-01,9.334776e-01,4.097817e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168294930000e+08,3.168295540000e+08,5.929508e+01,9.859262e-01,5.485246e+01,9.482725e-01,9.250760e-01,4.377488e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168295540000e+08,3.168296150000e+08,5.863934e+01,9.804595e-01,5.436066e+01,9.440118e-01,9.270338e-01,4.348596e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168296150000e+08,3.168296760000e+08,5.808197e+01,9.757886e-01,5.386885e+01,9.397318e-01,9.274626e-01,4.357563e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168296760000e+08,3.168297370000e+08,6.013115e+01,9.928527e-01,5.562295e+01,9.549092e-01,9.250273e-01,4.348248e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168297370000e+08,3.168297980000e+08,5.911475e+01,9.844259e-01,5.468853e+01,9.468544e-01,9.251248e-01,4.382848e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168297980000e+08,3.168298590000e+08,5.924590e+01,9.855173e-01,5.465574e+01,9.465705e-01,9.225235e-01,4.447128e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700005
3.168298920000e+08,3.168299530000e+08,5.881967e+01,9.819658e-01,5.426229e+01,9.431574e-01,9.225195e-01,4.463317e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168299530000e+08,3.168300140000e+08,5.942623e+01,9.870160e-01,5.547541e+01,9.536420e-01,9.335172e-01,4.137727e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168300140000e+08,3.168300750000e+08,6.040984e+01,9.951508e-01,5.590164e+01,9.572985e-01,9.253731e-01,4.328997e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168300750000e+08,3.168301360000e+08,5.877049e+01,9.815552e-01,5.449180e+01,9.451498e-01,9.271967e-01,4.339273e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168301360000e+08,3.168301970000e+08,5.908197e+01,9.841529e-01,5.532787e+01,9.523730e-01,9.364595e-01,4.063287e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168301970000e+08,3.168302580000e+08,5.827869e+01,9.774397e-01,5.378688e+01,9.390166e-01,9.229255e-01,4.473207e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168302580000e+08,3.168303190000e+08,6.181967e+01,1.006696e+00,5.718033e+01,9.681851e-01,9.249536e-01,4.290389e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168303190000e+08,3.168303800000e+08,5.819672e+01,9.767520e-01,5.347541e+01,9.362938e-01,9.188733e-01,4.582428e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168303800000e+08,3.168304410000e+08,5.906557e+01,9.840163e-01,5.454099e+01,9.455763e-01,9.233972e-01,4.430824e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168304410000e+08,3.168305020000e+08,5.798361e+01,9.749620e-01,5.352459e+01,9.367242e-01,9.230987e-01,4.479953e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168305020000e+08,3.168305630000e+08,6.068853e+01,9.974437e-01,5.627869e+01,9.605215e-01,9.273366e-01,4.266369e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168305630000e+08,3.168306240000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,9.249583e-01,4.392197e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168306240000e+08,3.168306850000e+08,6.044262e+01,9.954209e-01,5.596721e+01,9.578598e-01,9.259561e-01,4.312244e-03,1.890000e+01,6.700000e+00,9.810000e+02,41366700006
3.168307100000e+08,3.168307710000e+08,5.991803e+01,9.910917e-01,5.542623e+01,9.532191e-01,9.250342e-01,4.355788e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168307710000e+08,3.168308320000e+08,5.801639e+01,9.752376e-01,5.377049e+01,9.388735e-01,9.268155e-01,4.377901e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168308320000e+08,3.168308930000e+08,5.890164e+01,9.826498e-01,5.450820e+01,9.452920e-01,9.254105e-01,4.383060e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168308930000e+08,3.168309540000e+08,6.018033e+01,9.932587e-01,5.529508e+01,9.520907e-01,9.188232e-01,4.507542e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168309540000e+08,3.168310150000e+08,5.770492e+01,9.726161e-01,5.347541e+01,9.362938e-01,9.267045e-01,4.392764e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168310150000e+08,3.168310760000e+08,5.940984e+01,9.868798e-01,5.436066e+01,9.440118e-01,9.150110e-01,4.632339e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168310760000e+08,3.168311370000e+08,6.088525e+01,9.990590e-01,5.660656e+01,9.633153e-01,9.297253e-01,4.194264e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168311370000e+08,3.168311980000e+08,5.959016e+01,9.883764e-01,5.480328e+01,9.478472e-01,9.196699e-01,4.508198e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168311980000e+08,3.168312590000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,9.241399e-01,4.446378e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168312590000e+08,3.168313200000e+08,5.824590e+01,9.771647e-01,5.378688e+01,9.390166e-01,9.234450e-01,4.460615e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168313200000e+08,3.168313810000e+08,5.883607e+01,9.821027e-01,5.390164e+01,9.400178e-01,9.161326e-01,4.626888e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168313810000e+08,3.168314420000e+08,5.845901e+01,9.789507e-01,5.386885e+01,9.397318e-01,9.214807e-01,4.504439e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168314420000e+08,3.168315030000e+08,5.978688e+01,9.900065e-01,5.540984e+01,9.530782e-01,9.267892e-01,4.313306e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700007
3.168315320000e+08,3.168315930000e+08,5.796721e+01,9.748242e-01,5.286885e+01,9.309685e-01,9.120475e-01,4.762957e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168315930000e+08,3.168316540000e+08,5.911475e+01,9.844259e-01,5.444262e+01,9.447232e-01,9.209651e-01,4.492812e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168316540000e+08,3.168317150000e+08,5.959016e+01,9.883764e-01,5.521312e+01,9.513848e-01,9.265475e-01,4.326981e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168317150000e+08,3.168317760000e+08,5.913115e+01,9.845623e-01,5.463934e+01,9.464285e-01,9.240366e-01,4.411372e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168317760000e+08,3.168318370000e+08,5.757377e+01,9.715104e-01,5.360656e+01,9.374412e-01,9.310934e-01,4.274150e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168318370000e+08,3.168318980000e+08,5.862295e+01,9.803224e-01,5.381967e+01,9.393028e-01,9.180649e-01,4.586411e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168318980000e+08,3.168319590000e+08,5.773771e+01,9.728925e-01,5.350820e+01,9.365808e-01,9.267462e-01,4.390367e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168319590000e+08,3.168320200000e+08,5.780328e+01,9.734448e-01,5.337705e+01,9.354323e-01,9.234260e-01,4.478171e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168320200000e+08,3.168320810000e+08,5.872131e+01,9.811444e-01,5.445901e+01,9.448655e-01,9.274148e-01,4.335091e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168320810000e+08,3.168321420000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168321420000e+08,3.168322030000e+08,6.021312e+01,9.935292e-01,5.555738e+01,9.543462e-01,9.226790e-01,4.407208e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168322030000e+08,3.168322640000e+08,5.801639e+01,9.752376e-01,5.345901e+01,9.361503e-01,9.214467e-01,4.522483e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168322640000e+08,3.168323250000e+08,5.901639e+01,9.836066e-01,5.445901e+01,9.448655e-01,9.227778e-01,4.449062e-03,1.890000e+01,6.900000e+00,9.810000e+02,41366700008
3.168323600000e+08,3.168324210000e+08,5.726229e+01,9.688788e-01,5.291803e+01,9.314015e-01,9.241340e-01,4.480143e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168324210000e+08,3.168324820000e+08,5.803279e+01,9.753754e-01,5.349180e+01,9.364373e-01,9.217514e-01,4.513812e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168324820000e+08,3.168325430000e+08,5.806557e+01,9.756509e-01,5.367213e+01,9.380144e-01,9.243366e-01,4.443589e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168325430000e+08,3.168326040000e+08,5.872131e+01,9.811444e-01,5.472131e+01,9.471382e-01,9.318816e-01,4.209687e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168326040000e+08,3.168326650000e+08,5.896721e+01,9.831966e-01,5.481967e+01,9.479890e-01,9.296636e-01,4.263662e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168326650000e+08,3.168327260000e+08,5.888525e+01,9.825131e-01,5.473771e+01,9.472800e-01,9.295657e-01,4.269371e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168327260000e+08,3.168327870000e+08,5.921312e+01,9.852446e-01,5.436066e+01,9.440118e-01,9.180509e-01,4.563851e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168327870000e+08,3.168328480000e+08,5.744262e+01,9.704032e-01,5.332787e+01,9.350013e-01,9.283676e-01,4.356451e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168328480000e+08,3.168329090000e+08,6.021312e+01,9.935292e-01,5.570492e+01,9.556125e-01,9.251293e-01,4.342569e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168329090000e+08,3.168329700000e+08,5.859016e+01,9.800482e-01,5.395082e+01,9.404465e-01,9.208170e-01,4.516742e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168329700000e+08,3.168330310000e+08,5.870492e+01,9.810075e-01,5.459016e+01,9.460025e-01,9.299079e-01,4.266310e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168330310000e+08,3.168330920000e+08,5.667213e+01,9.638731e-01,5.275410e+01,9.299576e-01,9.308649e-01,4.314623e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168330920000e+08,3.168331530000e+08,5.954099e+01,9.879684e-01,5.527869e+01,9.519496e-01,9.284141e-01,4.277713e-03,1.890000e+01,6.800000e+00,9.810000e+02,41366700009
3.168331910000e+08,3.168332520000e+08,5.985246e+01,9.905493e-01,5.560656e+01,9.547685e-01,9.290605e-01,4.248739e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168332520000e+08,3.168333130000e+08,5.875410e+01,9.814184e-01,5.485246e+01,9.482725e-01,9.335938e-01,4.159101e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168333130000e+08,3.168333740000e+08,5.949180e+01,9.875603e-01,5.532787e+01,9.523730e-01,9.300083e-01,4.235193e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168333740000e+08,3.168334350000e+08,5.667213e+01,9.638731e-01,5.252459e+01,9.279326e-01,9.268152e-01,4.429528e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168334350000e+08,3.168334960000e+08,5.854099e+01,9.796368e-01,5.419672e+01,9.425873e-01,9.257911e-01,4.386212e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168334960000e+08,3.168335570000e+08,5.829508e+01,9.775771e-01,5.360656e+01,9.374412e-01,9.195725e-01,4.560519e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168335570000e+08,3.168336180000e+08,5.696721e+01,9.663792e-01,5.265574e+01,9.290903e-01,9.243165e-01,4.486767e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168336180000e+08,3.168336790000e+08,6.095082e+01,9.995968e-01,5.649180e+01,9.623384e-01,9.268424e-01,4.270493e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168336790000e+08,3.168337400000e+08,5.801639e+01,9.752376e-01,5.331147e+01,9.348575e-01,9.189036e-01,4.588760e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168337400000e+08,3.168338010000e+08,5.844262e+01,9.788135e-01,5.403279e+01,9.411607e-01,9.245442e-01,4.423648e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168338010000e+08,3.168338620000e+08,5.695082e+01,9.662401e-01,5.283607e+01,9.306799e-01,9.277490e-01,4.392607e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168338620000e+08,3.168339230000e+08,5.944262e+01,9.871521e-01,5.516393e+01,9.509610e-01,9.280199e-01,4.292112e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168339230000e+08,3.168339840000e+08,5.940984e+01,9.868798e-01,5.490164e+01,9.486974e-01,9.241170e-01,4.398876e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700010
3.168340180000e+08,3.168340790000e+08,5.875410e+01,9.814184e-01,5.472131e+01,9.471382e-01,9.313616e-01,4.223366e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168340790000e+08,3.168341400000e+08,5.677049e+01,9.647092e-01,5.262295e+01,9.288010e-01,9.269419e-01,4.422157e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168341400000e+08,3.168342010000e+08,5.924590e+01,9.855173e-01,5.511475e+01,9.505370e-01,9.302711e-01,4.236595e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168342010000e+08,3.168342620000e+08,5.790164e+01,9.742727e-01,5.324590e+01,9.342824e-01,9.195923e-01,4.575474e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168342620000e+08,3.168343230000e+08,5.859016e+01,9.800482e-01,5.427869e+01,9.432998e-01,9.264130e-01,4.367427e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168343230000e+08,3.168343840000e+08,6.036066e+01,9.947457e-01,5.573771e+01,9.558938e-01,9.234112e-01,4.382666e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168343840000e+08,3.168344450000e+08,5.978688e+01,9.900065e-01,5.521312e+01,9.513848e-01,9.234987e-01,4.401336e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168344450000e+08,3.168345060000e+08,5.821312e+01,9.768896e-01,5.359016e+01,9.372979e-01,9.205858e-01,4.537389e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168345060000e+08,3.168345670000e+08,5.965574e+01,9.889200e-01,5.595082e+01,9.577194e-01,9.378950e-01,4.000823e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168345670000e+08,3.168346280000e+08,6.006557e+01,9.923112e-01,5.572131e+01,9.557532e-01,9.276747e-01,4.279227e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168346280000e+08,3.168346890000e+08,5.947541e+01,9.874243e-01,5.511475e+01,9.505370e-01,9.266813e-01,4.327517e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168346890000e+08,3.168347500000e+08,5.836066e+01,9.781268e-01,5.403279e+01,9.411607e-01,9.258427e-01,4.391578e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
3.168347500000e+08,3.168348110000e+08,5.722951e+01,9.686014e-01,5.344262e+01,9.360067e-01,9.338298e-01,4.207170e-03,1.890000e+01,6.400000e+00,9.810000e+02,41366700011
