#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658492000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600001
2.658504000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307600002
2.658516000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600003
2.658528000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600004
2.658540000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600005
2.658552000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307600006
2.658564000000e+08,2.400000e+01,2.100000e+01,9.380000e+02,22307700007
2.658576000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700008
2.658582000000e+08,2.400000e+01,2.100000e+01,9.380000e+02,22307700009
2.658594000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700010
2.658606000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700011
2.658618000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700012
2.658624000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700013
2.658630000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700014
2.658642000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700015
2.658654000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700016
2.658666000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700017
2.658678000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700018
2.658690000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700019
2.658696000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700020
2.658708000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700021
2.658720000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700022
2.658732000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700023
2.658732000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700024
2.658750000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700025
2.658762000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700026
2.658774000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700027
2.658780000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700028
2.658792000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700029
2.658804000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700030
2.658816000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700031
2.658816000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700032
2.658822000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700033
2.658840000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700034
2.658852000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700035
2.658864000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700036
2.658876000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22307700037
2.658888000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307700038
2.658900000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307700039
2.658912000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307700040
2.658918000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307700041
2.658930000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307700042
2.658942000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307700043
2.658954000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307700044
2.658960000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307700045
2.658966000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307700046
2.658978000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,22307700047
2.658990000000e+08,2.400000e+01,3.000000e+01,9.360000e+02,22307700048
2.658990000000e+08,2.400000e+01,3.000000e+01,9.360000e+02,22307700049
2.659002000000e+08,2.400000e+01,3.200000e+01,9.360000e+02,22307700050
2.659014000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,22307700051
2.659026000000e+08,2.500000e+01,3.400000e+01,9.360000e+02,22307700052
2.659032000000e+08,2.500000e+01,3.400000e+01,9.360000e+02,22307700053
2.659044000000e+08,2.500000e+01,3.500000e+01,9.360000e+02,22307700054
2.659056000000e+08,2.500000e+01,3.600000e+01,9.360000e+02,22307700055
2.659056000000e+08,2.500000e+01,3.600000e+01,9.360000e+02,22307700056
2.659074000000e+08,2.500000e+01,3.800000e+01,9.360000e+02,22307700057
2.659086000000e+08,2.500000e+01,3.900000e+01,9.360000e+02,22307700058
2.659098000000e+08,2.500000e+01,4.000000e+01,9.360000e+02,22307700059
2.659110000000e+08,2.500000e+01,4.100000e+01,9.360000e+02,22307700060
2.659122000000e+08,2.500000e+01,4.100000e+01,9.360000e+02,22307700061
2.659134000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700062
2.659140000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700063
2.659152000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700064
2.659158000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700065
2.659170000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700066
2.659182000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700067
2.659194000000e+08,2.600000e+01,4.000000e+01,9.360000e+02,22307700068
2.659206000000e+08,2.600000e+01,3.900000e+01,9.360000e+02,22307700069
2.659218000000e+08,2.600000e+01,3.500000e+01,9.360000e+02,22307700070
2.659230000000e+08,2.600000e+01,3.200000e+01,9.360000e+02,22307700071
2.659236000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,22307700072
2.659248000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22307700073
2.659260000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307700074
2.659272000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307700075
2.659284000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307700076
2.659296000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307700077
2.659302000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22307700078
2.659314000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22307700079
2.659326000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700080
2.659338000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700081
2.659350000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700082
2.659350000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700083
2.659362000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307700001
2.659374000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307700002
2.659386000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307700003
2.659398000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307700005
2.659410000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307700006
2.659410000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307700007
2.659422000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307700008
2.659434000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800009
2.659446000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800010
2.659458000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800011
2.659470000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800012
2.659476000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800013
2.659476000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307800014
2.659494000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307800015
2.659506000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307800016
2.659518000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307800017
2.659530000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800018
2.659536000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800020
2.659548000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800021
2.659560000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800022
2.659566000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800023
2.659566000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307800024
2.659578000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800025
2.659584000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307800026
2.659584000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307800027
2.659596000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800028
2.659608000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800029
2.659608000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800030
2.659620000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800031
2.659626000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307800032
2.659638000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800033
2.659650000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307800034
2.659662000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307800035
2.659674000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307800036
2.659692000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307800037
2.659704000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307800038
2.659710000000e+08,2.500000e+01,2.100000e+01,9.380000e+02,22307800039
2.659722000000e+08,2.500000e+01,2.100000e+01,9.380000e+02,22307800040
2.659734000000e+08,2.500000e+01,2.200000e+01,9.380000e+02,22307800041
2.659746000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307800042
2.659758000000e+08,2.500000e+01,2.400000e+01,9.380000e+02,22307800043
2.659770000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307800044
2.659782000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307800045
2.659794000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307800046
2.659806000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22307800047
2.659818000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307800048
2.659830000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307800049
2.659842000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307800050
2.659854000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307800051
2.659866000000e+08,2.500000e+01,2.900000e+01,9.370000e+02,22307800052
2.659866000000e+08,2.500000e+01,2.900000e+01,9.370000e+02,22307800053
2.659878000000e+08,2.500000e+01,2.900000e+01,9.370000e+02,22307800054
2.659890000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307800055
2.659896000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307800056
2.659908000000e+08,2.500000e+01,3.000000e+01,9.370000e+02,22307800057
2.659920000000e+08,2.500000e+01,2.900000e+01,9.370000e+02,22307800058
2.659932000000e+08,2.500000e+01,3.500000e+01,9.370000e+02,22307800059
2.659938000000e+08,2.500000e+01,3.600000e+01,9.370000e+02,22307800060
2.659944000000e+08,2.600000e+01,3.800000e+01,9.370000e+02,22307800061
2.659956000000e+08,2.600000e+01,3.900000e+01,9.370000e+02,22307800063
2.659968000000e+08,2.600000e+01,4.000000e+01,9.370000e+02,22307800064
2.659974000000e+08,2.600000e+01,4.000000e+01,9.370000e+02,22307800065
2.659974000000e+08,2.600000e+01,4.000000e+01,9.370000e+02,22307800066
2.659992000000e+08,2.600000e+01,4.100000e+01,9.370000e+02,22307800067
2.659992000000e+08,2.600000e+01,4.100000e+01,9.370000e+02,22307800068
2.660004000000e+08,2.600000e+01,4.100000e+01,9.370000e+02,22307800069
2.660016000000e+08,2.600000e+01,4.100000e+01,9.370000e+02,22307800070
2.660028000000e+08,2.600000e+01,4.200000e+01,9.370000e+02,22307800071
2.660040000000e+08,2.600000e+01,4.000000e+01,9.370000e+02,22307800072
2.660052000000e+08,2.600000e+01,3.900000e+01,9.370000e+02,22307800073
2.660064000000e+08,2.600000e+01,4.000000e+01,9.370000e+02,22307800074
2.660076000000e+08,2.600000e+01,3.500000e+01,9.370000e+02,22307800075
2.660088000000e+08,2.600000e+01,3.100000e+01,9.370000e+02,22307800076
2.660100000000e+08,2.600000e+01,2.900000e+01,9.370000e+02,22307800077
2.660112000000e+08,2.600000e+01,2.800000e+01,9.370000e+02,22307800078
2.660124000000e+08,2.600000e+01,2.700000e+01,9.370000e+02,22307800079
2.660136000000e+08,2.600000e+01,2.700000e+01,9.380000e+02,22307800080
2.660142000000e+08,2.600000e+01,2.600000e+01,9.380000e+02,22307800081
2.660154000000e+08,2.600000e+01,2.600000e+01,9.380000e+02,22307800082
2.660160000000e+08,2.600000e+01,2.600000e+01,9.380000e+02,22307800083
2.660172000000e+08,2.600000e+01,2.500000e+01,9.390000e+02,22307800084
2.660184000000e+08,2.600000e+01,2.400000e+01,9.390000e+02,22307800085
2.660196000000e+08,2.600000e+01,2.300000e+01,9.390000e+02,22307800086
2.660208000000e+08,2.600000e+01,2.300000e+01,9.390000e+02,22307800087
