#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.838299800000e+08,2.275000e+01,4.000000e-01,1.002000e+03,28559900000
4.838311800000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28559900001
4.838323200000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28559900002
4.838335200000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28559900003
4.838346600000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28559900004
4.838358600000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28559900005
4.838370000000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28559900006
4.838382000000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28559900007
4.838393400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28559900008
4.838405400000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000009
4.838416800000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28560000010
4.838428800000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000011
4.838440200000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000012
4.838452200000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000013
4.838463600000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000014
4.838475600000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000015
4.838487000000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28560000016
4.838498400000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000017
4.838510400000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000018
4.838521800000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000019
4.838533200000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000020
4.838545200000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000021
4.838556600000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000022
4.838568000000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000023
4.838580000000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28560000024
4.838591400000e+08,2.250000e+01,4.000000e-01,9.990000e+02,28560000025
