#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.838298560000e+08,4.838299170000e+08,3.922951e+01,8.019394e-01,3.563934e+01,7.643635e-01,6.180328e+00,1.280328e+01,1.091803e+01,4.639344e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.084831e-01,5.894375e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.276332e+01,2.217639e+01,2.428506e+01,28559900000
4.838299170000e+08,4.838299780000e+08,4.160656e+01,8.258781e-01,3.801639e+01,7.894426e-01,7.311475e+00,1.377049e+01,1.096721e+01,5.098361e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.137116e-01,5.573589e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.226573e+01,2.213948e+01,2.433956e+01,28559900000
4.838299780000e+08,4.838300390000e+08,4.106557e+01,8.204914e-01,3.673771e+01,7.760525e-01,6.377049e+00,1.331148e+01,1.142623e+01,4.737705e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.946108e-01,6.134954e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.291423e+01,2.232808e+01,2.442470e+01,28559900000
4.838300390000e+08,4.838301000000e+08,4.109836e+01,8.208188e-01,3.709836e+01,7.798524e-01,7.672131e+00,1.344262e+01,1.009836e+01,4.786885e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.026725e-01,5.919781e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.289038e+01,2.218707e+01,2.454248e+01,28559900000
4.838301000000e+08,4.838301610000e+08,3.957377e+01,8.054504e-01,3.606557e+01,7.689206e-01,6.491803e+00,1.295082e+01,1.080328e+01,4.672131e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.113504e-01,5.785120e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.249215e+01,2.225591e+01,2.441716e+01,28559900000
4.838301610000e+08,4.838302220000e+08,4.096721e+01,8.195081e-01,3.704918e+01,7.793353e-01,6.836066e+00,1.296721e+01,1.127869e+01,4.852459e+00,1.081967e+00,3.278688e-02,0.000000e+00,9.043617e-01,5.883067e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.249054e+01,2.195202e+01,2.448340e+01,28559900000
4.838302220000e+08,4.838302830000e+08,4.168853e+01,8.266912e-01,3.762295e+01,7.853469e-01,6.967213e+00,1.327869e+01,1.154098e+01,4.983606e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.024774e-01,5.882984e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.293756e+01,2.177266e+01,2.453572e+01,28559900000
4.838302830000e+08,4.838303440000e+08,4.234426e+01,8.331676e-01,3.847541e+01,7.941942e-01,7.327869e+00,1.329508e+01,1.170492e+01,5.098361e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.086334e-01,5.669255e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.255463e+01,2.213481e+01,2.397373e+01,28559900000
4.838303440000e+08,4.838304050000e+08,4.055738e+01,8.153987e-01,3.724590e+01,7.814016e-01,7.295082e+00,1.257377e+01,1.152459e+01,4.704918e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.183509e-01,5.505290e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.226699e+01,2.217399e+01,2.426253e+01,28559900000
4.838304050000e+08,4.838304660000e+08,4.211475e+01,8.309066e-01,3.788525e+01,7.880797e-01,7.311475e+00,1.352459e+01,1.104918e+01,4.967213e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.995718e-01,5.930122e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.253623e+01,2.177899e+01,2.448606e+01,28559900000
4.838304660000e+08,4.838305270000e+08,4.034426e+01,8.132536e-01,3.657377e+01,7.743191e-01,7.360656e+00,1.242623e+01,1.122951e+01,4.491803e+00,1.049180e+00,1.639344e-02,0.000000e+00,9.065421e-01,5.867408e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.289250e+01,2.212019e+01,2.407523e+01,28559900000
4.838305270000e+08,4.838305880000e+08,4.111475e+01,8.209826e-01,3.726229e+01,7.815737e-01,6.852459e+00,1.378689e+01,1.111475e+01,4.475410e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.062998e-01,5.818920e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.266959e+01,2.216956e+01,2.440045e+01,28559900000
4.838305880000e+08,4.838306490000e+08,4.088525e+01,8.186879e-01,3.729508e+01,7.819174e-01,6.573771e+00,1.257377e+01,1.170492e+01,5.459016e+00,9.672131e-01,1.639344e-02,0.000000e+00,9.121892e-01,5.667194e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.264260e+01,2.184749e+01,2.438778e+01,28559900000
4.838306490000e+08,4.838307100000e+08,4.081967e+01,8.180311e-01,3.700000e+01,7.788179e-01,7.262295e+00,1.298361e+01,1.098361e+01,4.786885e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.064257e-01,5.836395e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.258037e+01,2.212398e+01,2.465943e+01,28559900000
4.838307100000e+08,4.838307710000e+08,4.009836e+01,8.107713e-01,3.644262e+01,7.729295e-01,6.508197e+00,1.314754e+01,1.093443e+01,4.786885e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.088308e-01,5.820194e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.252857e+01,2.195629e+01,2.447294e+01,28559900000
4.838307710000e+08,4.838308320000e+08,4.267213e+01,8.363869e-01,3.837705e+01,7.931784e-01,6.868853e+00,1.404918e+01,1.114754e+01,5.000000e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.993469e-01,5.897122e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.244194e+01,2.211466e+01,2.405449e+01,28559900000
4.838308320000e+08,4.838308930000e+08,4.157377e+01,8.255527e-01,3.796721e+01,7.889317e-01,6.590164e+00,1.363934e+01,1.152459e+01,5.262295e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.132492e-01,5.589292e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.261617e+01,2.233140e+01,2.424626e+01,28559900000
4.838308930000e+08,4.838309540000e+08,4.209836e+01,8.307449e-01,3.818033e+01,7.911428e-01,6.590164e+00,1.385246e+01,1.149180e+01,5.245902e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.069315e-01,5.733122e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.248861e+01,2.203708e+01,2.417785e+01,28559900000
4.838309540000e+08,4.838310150000e+08,4.031147e+01,8.129231e-01,3.613115e+01,7.696193e-01,6.196721e+00,1.324590e+01,1.122951e+01,4.524590e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.962993e-01,6.148060e-03,2.275000e+01,4.000000e-01,1.002000e+03,2.271915e+01,2.195905e+01,2.448836e+01,28559900000
4.838310340000e+08,4.838310950000e+08,4.150820e+01,8.249013e-01,3.803279e+01,7.896128e-01,6.803279e+00,1.414754e+01,1.129508e+01,4.704918e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.162717e-01,5.504480e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.269348e+01,2.179236e+01,2.417486e+01,28559900001
4.838310950000e+08,4.838311560000e+08,4.173771e+01,8.271788e-01,3.824590e+01,7.918220e-01,7.377049e+00,1.401639e+01,1.127869e+01,4.704918e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.163393e-01,5.487312e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.268437e+01,2.183403e+01,2.449411e+01,28559900001
4.838311560000e+08,4.838312170000e+08,4.098361e+01,8.196721e-01,3.727869e+01,7.817456e-01,6.606557e+00,1.377049e+01,1.070492e+01,5.196721e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.096000e-01,5.735079e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.251340e+01,2.202890e+01,2.394922e+01,28559900001
4.838312170000e+08,4.838312780000e+08,4.214754e+01,8.312300e-01,3.854099e+01,7.948707e-01,6.688525e+00,1.388525e+01,1.214754e+01,4.819672e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.144302e-01,5.516765e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.261544e+01,2.224350e+01,2.463022e+01,28559900001
4.838312780000e+08,4.838313390000e+08,4.039344e+01,8.137491e-01,3.650820e+01,7.736246e-01,7.016394e+00,1.249180e+01,1.101639e+01,5.131147e+00,8.524590e-01,0.000000e+00,0.000000e+00,9.038149e-01,5.939820e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.293930e+01,2.188244e+01,2.369502e+01,28559900001
4.838313390000e+08,4.838314000000e+08,4.113115e+01,8.211462e-01,3.755738e+01,7.846621e-01,7.196721e+00,1.324590e+01,1.078689e+01,5.344262e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.131128e-01,5.623281e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.243538e+01,2.212297e+01,2.419257e+01,28559900001
4.838314000000e+08,4.838314610000e+08,4.067213e+01,8.165514e-01,3.673771e+01,7.760525e-01,6.704918e+00,1.350820e+01,1.090164e+01,4.344262e+00,1.262295e+00,1.639344e-02,0.000000e+00,9.032648e-01,5.934531e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.274361e+01,2.168475e+01,2.404688e+01,28559900001
4.838314610000e+08,4.838315220000e+08,4.178688e+01,8.276659e-01,3.790164e+01,7.882501e-01,6.868853e+00,1.368852e+01,1.168852e+01,4.786885e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.070224e-01,5.751927e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.254812e+01,2.195959e+01,2.433447e+01,28559900001
4.838315220000e+08,4.838315830000e+08,4.118033e+01,8.216370e-01,3.755738e+01,7.846621e-01,7.180328e+00,1.375410e+01,1.075410e+01,4.836066e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.120223e-01,5.651702e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.254874e+01,2.193207e+01,2.428778e+01,28559900001
4.838315830000e+08,4.838316440000e+08,4.114754e+01,8.213098e-01,3.783607e+01,7.875680e-01,7.360656e+00,1.327869e+01,1.118033e+01,5.131147e+00,8.524590e-01,3.278688e-02,0.000000e+00,9.195219e-01,5.429789e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.265485e+01,2.248116e+01,2.408688e+01,28559900001
4.838316440000e+08,4.838317050000e+08,4.185246e+01,8.283151e-01,3.809836e+01,7.902932e-01,7.131147e+00,1.321311e+01,1.208197e+01,4.590164e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.103016e-01,5.655351e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.285624e+01,2.185854e+01,2.442001e+01,28559900001
4.838317050000e+08,4.838317660000e+08,4.103279e+01,8.201638e-01,3.749180e+01,7.839769e-01,7.049181e+00,1.273771e+01,1.129508e+01,5.393443e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.137036e-01,5.612659e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.310612e+01,2.221903e+01,2.437444e+01,28559900001
4.838317660000e+08,4.838318270000e+08,4.111475e+01,8.209826e-01,3.729508e+01,7.819174e-01,6.491803e+00,1.403279e+01,1.060656e+01,4.918033e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.070973e-01,5.796654e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.257372e+01,2.219233e+01,2.444258e+01,28559900001
4.838318270000e+08,4.838318880000e+08,4.145901e+01,8.244125e-01,3.775410e+01,7.867144e-01,7.016394e+00,1.354098e+01,1.137705e+01,4.672131e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.106366e-01,5.672545e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.270882e+01,2.208511e+01,2.451314e+01,28559900001
4.838318880000e+08,4.838319490000e+08,4.095082e+01,8.193442e-01,3.729508e+01,7.819174e-01,6.442623e+00,1.326229e+01,1.175410e+01,4.754098e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.107286e-01,5.704985e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.260380e+01,2.188069e+01,2.398510e+01,28559900001
4.838319490000e+08,4.838320100000e+08,4.193443e+01,8.291258e-01,3.840984e+01,7.935171e-01,7.393443e+00,1.378689e+01,1.109836e+01,5.114754e+00,1.000000e+00,1.639344e-02,0.000000e+00,9.159499e-01,5.485985e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.276764e+01,2.206608e+01,2.419305e+01,28559900001
4.838320100000e+08,4.838320710000e+08,4.081967e+01,8.180311e-01,3.755738e+01,7.846621e-01,7.360656e+00,1.375410e+01,1.070492e+01,4.737705e+00,9.836066e-01,1.639344e-02,0.000000e+00,9.200803e-01,5.434256e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.279216e+01,2.206575e+01,2.462878e+01,28559900001
4.838320710000e+08,4.838321320000e+08,4.209836e+01,8.307449e-01,3.849180e+01,7.943634e-01,7.147541e+00,1.391803e+01,1.140984e+01,5.049181e+00,9.016393e-01,6.557377e-02,0.000000e+00,9.143302e-01,5.522908e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.280302e+01,2.215976e+01,2.436490e+01,28559900001
4.838321320000e+08,4.838321930000e+08,4.186885e+01,8.284773e-01,3.759016e+01,7.850046e-01,7.213115e+00,1.280328e+01,1.181967e+01,4.704918e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.978074e-01,5.993644e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.261372e+01,2.204567e+01,2.409818e+01,28559900001
4.838322020000e+08,4.838322630000e+08,4.134426e+01,8.232707e-01,3.816393e+01,7.909729e-01,7.344262e+00,1.313115e+01,1.177049e+01,4.934426e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.230769e-01,5.306091e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.279902e+01,2.211977e+01,2.465793e+01,28559900002
4.838322630000e+08,4.838323240000e+08,4.014754e+01,8.112684e-01,3.704918e+01,7.793353e-01,6.918033e+00,1.318033e+01,1.134426e+01,4.573771e+00,1.000000e+00,3.278688e-02,0.000000e+00,9.228256e-01,5.392646e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.237510e+01,2.205705e+01,2.453545e+01,28559900002
4.838323240000e+08,4.838323850000e+08,4.078688e+01,8.177025e-01,3.719672e+01,7.808856e-01,6.704918e+00,1.340984e+01,1.121311e+01,4.950819e+00,8.852459e-01,3.278688e-02,0.000000e+00,9.119775e-01,5.680202e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.263111e+01,2.196303e+01,2.437501e+01,28559900002
4.838323850000e+08,4.838324460000e+08,4.175410e+01,8.273412e-01,3.808197e+01,7.901231e-01,7.540984e+00,1.378689e+01,1.075410e+01,5.032787e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.120534e-01,5.611839e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.256183e+01,2.192672e+01,2.425419e+01,28559900002
4.838324460000e+08,4.838325070000e+08,4.193443e+01,8.291258e-01,3.850820e+01,7.945325e-01,7.180328e+00,1.377049e+01,1.134426e+01,5.131147e+00,1.081967e+00,0.000000e+00,0.000000e+00,9.182956e-01,5.415814e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.243499e+01,2.179116e+01,2.482949e+01,28559900002
4.838325070000e+08,4.838325680000e+08,4.093443e+01,8.191801e-01,3.722951e+01,7.812297e-01,6.885246e+00,1.373771e+01,1.119672e+01,4.573771e+00,8.196721e-01,1.639344e-02,0.000000e+00,9.094914e-01,5.741628e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.256974e+01,2.208045e+01,2.431861e+01,28559900002
4.838325680000e+08,4.838326290000e+08,4.196721e+01,8.294499e-01,3.852459e+01,7.947016e-01,7.081967e+00,1.416393e+01,1.109836e+01,5.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.179688e-01,5.423550e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.269224e+01,2.210638e+01,2.485136e+01,28559900002
4.838326290000e+08,4.838326900000e+08,4.095082e+01,8.193442e-01,3.780328e+01,7.872267e-01,7.000000e+00,1.350820e+01,1.090164e+01,5.131147e+00,1.229508e+00,3.278688e-02,0.000000e+00,9.231385e-01,5.329563e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.273448e+01,2.208624e+01,2.431466e+01,28559900002
4.838326900000e+08,4.838327510000e+08,4.231147e+01,8.328450e-01,3.881967e+01,7.977394e-01,6.918033e+00,1.398361e+01,1.173771e+01,4.967213e+00,1.213115e+00,0.000000e+00,0.000000e+00,9.174739e-01,5.416249e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.243966e+01,2.220706e+01,2.444305e+01,28559900002
4.838327510000e+08,4.838328120000e+08,4.216393e+01,8.313916e-01,3.908197e+01,8.004299e-01,7.245902e+00,1.401639e+01,1.149180e+01,5.147541e+00,1.131148e+00,4.918033e-02,0.000000e+00,9.269052e-01,5.132460e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.253206e+01,2.189427e+01,2.416871e+01,28559900002
4.838328120000e+08,4.838328730000e+08,4.095082e+01,8.193442e-01,3.747541e+01,7.838055e-01,7.098361e+00,1.344262e+01,1.127869e+01,4.934426e+00,7.213115e-01,0.000000e+00,0.000000e+00,9.151321e-01,5.575931e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.264365e+01,2.237027e+01,2.417340e+01,28559900002
4.838328730000e+08,4.838329340000e+08,4.026229e+01,8.124270e-01,3.722951e+01,7.812297e-01,6.836066e+00,1.262295e+01,1.149180e+01,5.262295e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.246743e-01,5.325396e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.280235e+01,2.181422e+01,2.427192e+01,28559900002
4.838329340000e+08,4.838329950000e+08,4.291803e+01,8.387934e-01,3.949180e+01,8.046159e-01,7.213115e+00,1.436066e+01,1.200000e+01,5.000000e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.201680e-01,5.297088e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.279855e+01,2.190872e+01,2.390176e+01,28559900002
4.838329950000e+08,4.838330560000e+08,4.054099e+01,8.152339e-01,3.745901e+01,7.836340e-01,6.590164e+00,1.336066e+01,1.145902e+01,4.918033e+00,1.131148e+00,0.000000e+00,0.000000e+00,9.239790e-01,5.329492e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.235592e+01,2.186586e+01,2.414002e+01,28559900002
4.838330560000e+08,4.838331170000e+08,4.140984e+01,8.239234e-01,3.850820e+01,7.945325e-01,7.311475e+00,1.350820e+01,1.139344e+01,5.114754e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.299287e-01,5.079000e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.293220e+01,2.187056e+01,2.440793e+01,28559900002
4.838331170000e+08,4.838331780000e+08,4.185246e+01,8.283151e-01,3.834426e+01,7.928395e-01,7.344262e+00,1.375410e+01,1.149180e+01,4.590164e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.161770e-01,5.484611e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.257131e+01,2.216048e+01,2.459805e+01,28559900002
4.838331780000e+08,4.838332390000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,7.049181e+00,1.309836e+01,1.167213e+01,4.688525e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.305725e-01,5.121637e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.257465e+01,2.202936e+01,2.477501e+01,28559900002
4.838332390000e+08,4.838333000000e+08,4.116393e+01,8.214734e-01,3.783607e+01,7.875680e-01,7.360656e+00,1.349180e+01,1.127869e+01,4.655738e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.191557e-01,5.439962e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.277252e+01,2.167848e+01,2.445885e+01,28559900002
4.838333000000e+08,4.838333610000e+08,4.201639e+01,8.299357e-01,3.873771e+01,7.968967e-01,6.967213e+00,1.373771e+01,1.172131e+01,5.278688e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.219664e-01,5.298147e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.272474e+01,2.225109e+01,2.431166e+01,28559900002
4.838333680000e+08,4.838334290000e+08,4.170492e+01,8.268538e-01,3.809836e+01,7.902932e-01,7.049181e+00,1.337705e+01,1.191803e+01,4.721312e+00,1.016393e+00,1.639344e-02,0.000000e+00,9.135220e-01,5.572547e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.282728e+01,2.190254e+01,2.439383e+01,28559900003
4.838334290000e+08,4.838334900000e+08,4.263934e+01,8.360656e-01,3.891803e+01,7.987493e-01,6.672131e+00,1.495082e+01,1.154098e+01,4.655738e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.127259e-01,5.534046e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.247643e+01,2.182727e+01,2.422556e+01,28559900003
4.838334900000e+08,4.838335510000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,6.344262e+00,1.349180e+01,1.145902e+01,4.557377e+00,1.114754e+00,4.918033e-02,0.000000e+00,9.108511e-01,5.723259e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.251584e+01,2.203630e+01,2.421112e+01,28559900003
4.838335510000e+08,4.838336120000e+08,4.067213e+01,8.165514e-01,3.696721e+01,7.784728e-01,6.459016e+00,1.339344e+01,1.144262e+01,4.524590e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.089077e-01,5.776800e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.244791e+01,2.195603e+01,2.453063e+01,28559900003
4.838336120000e+08,4.838336730000e+08,4.177049e+01,8.275036e-01,3.780328e+01,7.872267e-01,6.573771e+00,1.355738e+01,1.155738e+01,4.868853e+00,1.213115e+00,3.278688e-02,0.000000e+00,9.050236e-01,5.808154e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.245651e+01,2.188354e+01,2.460243e+01,28559900003
4.838336730000e+08,4.838337340000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,6.967213e+00,1.331148e+01,1.096721e+01,4.770492e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.097030e-01,5.703690e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.256026e+01,2.208129e+01,2.415638e+01,28559900003
4.838337340000e+08,4.838337950000e+08,4.172131e+01,8.270163e-01,3.836066e+01,7.930090e-01,7.393443e+00,1.309836e+01,1.132787e+01,5.360656e+00,1.163934e+00,1.639344e-02,0.000000e+00,9.194499e-01,5.394523e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.290746e+01,2.222593e+01,2.443565e+01,28559900003
4.838337950000e+08,4.838338560000e+08,4.157377e+01,8.255527e-01,3.727869e+01,7.817456e-01,7.163934e+00,1.272131e+01,1.140984e+01,5.098361e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.966877e-01,6.043966e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.254132e+01,2.169669e+01,2.427339e+01,28559900003
4.838338560000e+08,4.838339170000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,7.344262e+00,1.285246e+01,1.081967e+01,4.852459e+00,8.032787e-01,1.639344e-02,0.000000e+00,9.217463e-01,5.450468e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.246751e+01,2.207159e+01,2.428988e+01,28559900003
4.838339170000e+08,4.838339780000e+08,4.155738e+01,8.253899e-01,3.740984e+01,7.831194e-01,6.409836e+00,1.367213e+01,1.154098e+01,4.868853e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.001973e-01,5.953208e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.246410e+01,2.260287e+01,2.457249e+01,28559900003
4.838339780000e+08,4.838340390000e+08,4.029508e+01,8.127577e-01,3.644262e+01,7.729295e-01,6.770492e+00,1.329508e+01,1.027869e+01,5.114754e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.043938e-01,5.931041e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.258816e+01,2.202438e+01,2.429408e+01,28559900003
4.838340390000e+08,4.838341000000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,7.032787e+00,1.342623e+01,1.131148e+01,5.065574e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.108911e-01,5.669739e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.267878e+01,2.195290e+01,2.424289e+01,28559900003
4.838341000000e+08,4.838341610000e+08,4.091803e+01,8.190161e-01,3.760656e+01,7.851757e-01,6.655738e+00,1.400000e+01,1.096721e+01,5.000000e+00,9.508197e-01,3.278688e-02,0.000000e+00,9.190705e-01,5.458904e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.256243e+01,2.200498e+01,2.409077e+01,28559900003
4.838341610000e+08,4.838342220000e+08,4.022951e+01,8.120961e-01,3.665574e+01,7.751862e-01,7.098361e+00,1.262295e+01,1.100000e+01,5.016394e+00,9.180328e-01,0.000000e+00,0.000000e+00,9.111654e-01,5.743179e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.275175e+01,2.209481e+01,2.384258e+01,28559900003
4.838342220000e+08,4.838342830000e+08,4.004918e+01,8.102739e-01,3.670492e+01,7.757061e-01,7.016394e+00,1.339344e+01,1.073771e+01,4.721312e+00,8.196721e-01,1.639344e-02,0.000000e+00,9.164961e-01,5.597021e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.265059e+01,2.190998e+01,2.429217e+01,28559900003
4.838342830000e+08,4.838343440000e+08,4.014754e+01,8.112684e-01,3.654099e+01,7.739719e-01,6.639344e+00,1.318033e+01,1.109836e+01,4.754098e+00,8.360656e-01,3.278688e-02,0.000000e+00,9.101674e-01,5.778076e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.268334e+01,2.207114e+01,2.450577e+01,28559900003
4.838343440000e+08,4.838344050000e+08,4.195082e+01,8.292879e-01,3.816393e+01,7.909729e-01,7.508197e+00,1.367213e+01,1.103279e+01,4.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.097304e-01,5.664897e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.265961e+01,2.224688e+01,2.438572e+01,28559900003
4.838344050000e+08,4.838344660000e+08,4.059016e+01,8.157282e-01,3.677049e+01,7.763987e-01,7.295082e+00,1.298361e+01,1.072131e+01,4.639344e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.058966e-01,5.867683e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.267519e+01,2.202026e+01,2.446363e+01,28559900003
4.838344660000e+08,4.838345270000e+08,4.149180e+01,8.247384e-01,3.737705e+01,7.827761e-01,7.196721e+00,1.368852e+01,1.059016e+01,4.770492e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.008297e-01,5.941089e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.240305e+01,2.179753e+01,2.422334e+01,28559900003
4.838345420000e+08,4.838346030000e+08,4.108197e+01,8.206551e-01,3.754099e+01,7.844909e-01,6.754098e+00,1.386885e+01,1.090164e+01,5.000000e+00,9.836066e-01,3.278688e-02,0.000000e+00,9.138069e-01,5.606257e-03,2.275000e+01,4.000000e-01,1.001000e+03,2.270746e+01,2.222169e+01,2.455405e+01,28559900004
