#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,4.838298563751e+08,4.838310320486e+08,1.175673455358e+03,50000,48277,43763,1723,1723,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,2.700000e+01,8.000000e+00,28559900000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,4.838310343298e+08,4.838322003550e+08,1.166025182843e+03,50000,48286,44015,1714,1714,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,2.600000e+01,6.000000e+00,28559900001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,4.838322024088e+08,4.838333667464e+08,1.164337527931e+03,50000,48176,44334,1824,1824,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.800000e+01,8.000000e+00,28559900002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,4.838333683315e+08,4.838345408047e+08,1.172473232388e+03,50001,48181,43847,1820,1820,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,3.000000e+01,7.000000e+00,28559900003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,4.838345423286e+08,4.838357110888e+08,1.168760238051e+03,50000,48238,43920,1762,1762,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,3.000000e+01,7.000000e+00,28559900004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,4.838357133147e+08,4.838368824849e+08,1.169170256913e+03,50000,48230,43902,1770,1770,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.000000e+01,7.000000e+00,28559900005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,4.838368843463e+08,4.838380464665e+08,1.162120207548e+03,50000,48185,43959,1815,1815,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,2.800000e+01,6.000000e+00,28559900006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,4.838380494144e+08,4.838392103011e+08,1.160886668324e+03,50000,48247,43987,1753,1753,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.500000e+01,8.000000e+00,28559900007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,4.838392123302e+08,4.838403815494e+08,1.169219159782e+03,50000,48202,44007,1798,1798,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040805e+01,3.100000e+01,7.000000e+00,28559900008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,4.838403843343e+08,4.838415575422e+08,1.173207880497e+03,50000,48197,43859,1803,1803,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040805e+01,3.200000e+01,8.000000e+00,28560000009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,4.838415603322e+08,4.838427239582e+08,1.163626004934e+03,50000,48226,43777,1774,1774,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040802e+01,3.400000e+01,8.000000e+00,28560000010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,4.838427433232e+08,4.838439061756e+08,1.162852443218e+03,50000,48203,43769,1797,1797,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040809e+01,4.600000e+01,7.000000e+00,28560000011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,4.838439082840e+08,4.838450696985e+08,1.161414567292e+03,50000,48235,43924,1765,1765,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,5.100000e+01,6.000000e+00,28560000012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,4.838450722799e+08,4.838462368966e+08,1.164616721272e+03,50000,48177,44147,1823,1823,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,4.400000e+01,6.000000e+00,28560000013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,4.838462392897e+08,4.838474007681e+08,1.161478376627e+03,50000,48164,43816,1836,1836,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,4.100000e+01,6.000000e+00,28560000014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,4.838474032915e+08,4.838485625622e+08,1.159270655990e+03,50000,48281,43684,1719,1719,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.900000e+01,7.000000e+00,28560000015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,4.838485642453e+08,4.838497265234e+08,1.162278123856e+03,50000,48227,43723,1773,1773,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.300000e+01,6.000000e+00,28560000016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,4.838497292311e+08,4.838508855251e+08,1.156294073403e+03,50000,48215,43822,1785,1785,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.100000e+01,6.000000e+00,28560000017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,4.838508873045e+08,4.838520446305e+08,1.157326043010e+03,50000,48222,43889,1778,1778,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.800000e+01,8.000000e+00,28560000018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,4.838520463265e+08,4.838532136608e+08,1.167334300280e+03,50000,48232,44180,1768,1768,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.300000e+01,8.000000e+00,28560000019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,4.838532152757e+08,4.838543737096e+08,1.158433896482e+03,50001,48224,44080,1777,1777,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.400000e+01,8.000000e+00,28560000020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,4.838543753301e+08,4.838555383966e+08,1.163066572487e+03,50001,48201,44020,1800,1800,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.400000e+01,7.000000e+00,28560000021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,4.838555402661e+08,4.838566999915e+08,1.159725395441e+03,50000,48194,43901,1806,1806,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.300000e+01,8.000000e+00,28560000022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,4.838567023580e+08,4.838578594680e+08,1.157109954119e+03,50000,48250,43824,1750,1750,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.600000e+01,9.000000e+00,28560000023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,4.838578623495e+08,4.838590154396e+08,1.153090146482e+03,50000,48247,43726,1753,1753,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.700000e+01,8.000000e+00,28560000024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,4.838590172741e+08,4.838601731195e+08,1.155845320880e+03,50001,48116,43865,1885,1885,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,3.700000e+01,7.000000e+00,28560000025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
