#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420543820000e+08,3.420544430000e+08,4.088525e+01,8.186879e-01,3.904918e+01,8.000941e-01,9.550922e-01,4.147013e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420544430000e+08,3.420545040000e+08,4.185246e+01,8.283151e-01,3.991803e+01,8.089462e-01,9.537799e-01,4.155413e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420545040000e+08,3.420545650000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,9.383810e-01,4.825680e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420545650000e+08,3.420546260000e+08,4.057377e+01,8.155634e-01,3.845901e+01,7.940250e-01,9.478788e-01,4.467824e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420546260000e+08,3.420546870000e+08,4.424590e+01,8.516705e-01,4.180328e+01,8.278283e-01,9.447944e-01,4.396013e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420546870000e+08,3.420547480000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420547480000e+08,3.420548090000e+08,4.122951e+01,8.221275e-01,3.901639e+01,7.997581e-01,9.463221e-01,4.494158e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420548090000e+08,3.420548700000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420548700000e+08,3.420549310000e+08,4.208197e+01,8.305831e-01,3.973771e+01,8.071170e-01,9.442930e-01,4.526843e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420549310000e+08,3.420549920000e+08,4.111475e+01,8.209826e-01,3.868853e+01,7.963907e-01,9.409888e-01,4.705389e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420549920000e+08,3.420550530000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420550530000e+08,3.420551140000e+08,4.180328e+01,8.278283e-01,3.967213e+01,8.064508e-01,9.490196e-01,4.355812e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420551140000e+08,3.420551750000e+08,4.139344e+01,8.237603e-01,3.916393e+01,8.012688e-01,9.461386e-01,4.492472e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420551750000e+08,3.420552360000e+08,4.236066e+01,8.333288e-01,3.960656e+01,8.057840e-01,9.349845e-01,4.850253e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420552360000e+08,3.420552970000e+08,4.167213e+01,8.265287e-01,3.983607e+01,8.081152e-01,9.559402e-01,4.070511e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420552970000e+08,3.420553580000e+08,3.986885e+01,8.084477e-01,3.793443e+01,7.885910e-01,9.514803e-01,4.356897e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420553580000e+08,3.420554190000e+08,4.018033e+01,8.115996e-01,3.818033e+01,7.911428e-01,9.502244e-01,4.392884e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420554190000e+08,3.420554800000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420555100000e+08,3.420555710000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420555710000e+08,3.420556320000e+08,4.196721e+01,8.294499e-01,3.959016e+01,8.056172e-01,9.433594e-01,4.568595e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420556320000e+08,3.420556930000e+08,4.162295e+01,8.260409e-01,3.916393e+01,8.012688e-01,9.409216e-01,4.679072e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420556930000e+08,3.420557540000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420557540000e+08,3.420558150000e+08,4.203279e+01,8.300976e-01,3.978688e+01,8.076162e-01,9.465678e-01,4.441383e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420558150000e+08,3.420558760000e+08,4.263934e+01,8.360656e-01,4.049180e+01,8.147392e-01,9.496347e-01,4.288187e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420558760000e+08,3.420559370000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420559370000e+08,3.420559980000e+08,4.222951e+01,8.320379e-01,3.993443e+01,8.091123e-01,9.456522e-01,4.466669e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420559980000e+08,3.420560590000e+08,4.308197e+01,8.403938e-01,4.109836e+01,8.208188e-01,9.539574e-01,4.088197e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420560590000e+08,3.420561200000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420561200000e+08,3.420561810000e+08,4.200000e+01,8.297738e-01,3.977049e+01,8.074498e-01,9.469165e-01,4.429413e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420561810000e+08,3.420562420000e+08,4.306557e+01,8.402339e-01,4.085246e+01,8.183596e-01,9.486106e-01,4.307752e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420562420000e+08,3.420563030000e+08,4.231147e+01,8.328450e-01,4.031147e+01,8.129231e-01,9.527315e-01,4.177122e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420563030000e+08,3.420563640000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420563640000e+08,3.420564250000e+08,4.173771e+01,8.271788e-01,3.970492e+01,8.067839e-01,9.512962e-01,4.265897e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420564250000e+08,3.420564860000e+08,4.154099e+01,8.252271e-01,3.960656e+01,8.057840e-01,9.534333e-01,4.185809e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420564860000e+08,3.420565470000e+08,4.160656e+01,8.258781e-01,3.967213e+01,8.064508e-01,9.535067e-01,4.179374e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420565470000e+08,3.420566080000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420566220000e+08,3.420566830000e+08,4.126229e+01,8.224543e-01,3.911475e+01,8.007656e-01,9.479539e-01,4.427371e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420566830000e+08,3.420567440000e+08,4.098361e+01,8.196721e-01,3.888525e+01,7.984128e-01,9.488000e-01,4.408108e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420567440000e+08,3.420568050000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420568050000e+08,3.420568660000e+08,4.206557e+01,8.304213e-01,4.019672e+01,8.117651e-01,9.555729e-01,4.067500e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420568660000e+08,3.420569270000e+08,4.245901e+01,8.342958e-01,4.014754e+01,8.112684e-01,9.455599e-01,4.458146e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420569270000e+08,3.420569880000e+08,4.244262e+01,8.341347e-01,3.980328e+01,8.077826e-01,9.378138e-01,4.746126e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420569880000e+08,3.420570490000e+08,4.254099e+01,8.351007e-01,4.050820e+01,8.149042e-01,9.522158e-01,4.187369e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420570490000e+08,3.420571100000e+08,4.181967e+01,8.279905e-01,3.977049e+01,8.074498e-01,9.509996e-01,4.274002e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420571100000e+08,3.420571710000e+08,4.154099e+01,8.252271e-01,3.926229e+01,8.022743e-01,9.451460e-01,4.523246e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420571710000e+08,3.420572320000e+08,4.183607e+01,8.281528e-01,3.980328e+01,8.077826e-01,9.514107e-01,4.256123e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420572320000e+08,3.420572930000e+08,4.303279e+01,8.399140e-01,4.119672e+01,8.218005e-01,9.573333e-01,3.944676e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420572930000e+08,3.420573540000e+08,4.103279e+01,8.201638e-01,3.890164e+01,7.985811e-01,9.480623e-01,4.435365e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420573540000e+08,3.420574150000e+08,4.181967e+01,8.279905e-01,3.962295e+01,8.059507e-01,9.474716e-01,4.416977e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420574150000e+08,3.420574760000e+08,4.188525e+01,8.286395e-01,3.972131e+01,8.069504e-01,9.483366e-01,4.379024e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420574760000e+08,3.420575370000e+08,4.345901e+01,8.440633e-01,4.129508e+01,8.227810e-01,9.502075e-01,4.224608e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420575370000e+08,3.420575980000e+08,4.090164e+01,8.188520e-01,3.875410e+01,7.970653e-01,9.474950e-01,4.465330e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420575980000e+08,3.420576590000e+08,4.088525e+01,8.186879e-01,3.883607e+01,7.979078e-01,9.498797e-01,4.369109e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420576590000e+08,3.420577200000e+08,4.090164e+01,8.188520e-01,3.898361e+01,7.994220e-01,9.531062e-01,4.232461e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420577410000e+08,3.420578020000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420578020000e+08,3.420578630000e+08,4.027869e+01,8.125924e-01,3.834426e+01,7.928395e-01,9.519740e-01,4.313684e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420578630000e+08,3.420579240000e+08,4.018033e+01,8.115996e-01,3.775410e+01,7.867144e-01,9.396165e-01,4.811304e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420579240000e+08,3.420579850000e+08,4.044262e+01,8.142443e-01,3.852459e+01,7.947016e-01,9.525740e-01,4.279305e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420579850000e+08,3.420580460000e+08,4.200000e+01,8.297738e-01,3.929508e+01,8.026093e-01,9.355972e-01,4.849616e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420580460000e+08,3.420581070000e+08,4.211475e+01,8.309066e-01,3.973771e+01,8.071170e-01,9.435578e-01,4.553068e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420581070000e+08,3.420581680000e+08,4.191803e+01,8.289638e-01,3.955738e+01,8.052835e-01,9.436840e-01,4.558940e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420581680000e+08,3.420582290000e+08,4.239344e+01,8.336513e-01,4.019672e+01,8.117651e-01,9.481825e-01,4.358829e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420582290000e+08,3.420582900000e+08,3.963934e+01,8.061175e-01,3.773771e+01,7.865436e-01,9.520265e-01,4.346074e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420582900000e+08,3.420583510000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420583510000e+08,3.420584120000e+08,4.070492e+01,8.168805e-01,3.850820e+01,7.945325e-01,9.460330e-01,4.534495e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420584120000e+08,3.420584730000e+08,4.275410e+01,8.371899e-01,4.063934e+01,8.162223e-01,9.505368e-01,4.245920e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420584730000e+08,3.420585340000e+08,4.288525e+01,8.384729e-01,4.101639e+01,8.199999e-01,9.564220e-01,3.991530e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420585340000e+08,3.420585950000e+08,4.054099e+01,8.152339e-01,3.832787e+01,7.926700e-01,9.454104e-01,4.568283e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420585950000e+08,3.420586560000e+08,4.283607e+01,8.379920e-01,4.065574e+01,8.163869e-01,9.491007e-01,4.299743e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420586560000e+08,3.420587170000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,9.458690e-01,4.564950e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420587170000e+08,3.420587780000e+08,4.393443e+01,8.486674e-01,4.168853e+01,8.266912e-01,9.488806e-01,4.254330e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420587780000e+08,3.420588390000e+08,4.085246e+01,8.183596e-01,3.862295e+01,7.957155e-01,9.454253e-01,4.550249e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420588700000e+08,3.420589310000e+08,4.285246e+01,8.381523e-01,4.080328e+01,8.178669e-01,9.521806e-01,4.173583e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420589310000e+08,3.420589920000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420589920000e+08,3.420590530000e+08,4.096721e+01,8.195081e-01,3.898361e+01,7.994220e-01,9.515806e-01,4.293873e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420590530000e+08,3.420591140000e+08,4.293443e+01,8.389536e-01,4.086885e+01,8.185238e-01,9.518901e-01,4.181606e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420591140000e+08,3.420591750000e+08,4.160656e+01,8.258781e-01,3.949180e+01,8.046159e-01,9.491726e-01,4.359894e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420591750000e+08,3.420592360000e+08,4.209836e+01,8.307449e-01,4.008197e+01,8.106056e-01,9.521028e-01,4.214049e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420592360000e+08,3.420592970000e+08,4.078688e+01,8.177025e-01,3.867213e+01,7.962219e-01,9.481511e-01,4.445118e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420592970000e+08,3.420593580000e+08,4.219672e+01,8.317148e-01,3.998361e+01,8.096104e-01,9.475524e-01,4.393999e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420593580000e+08,3.420594190000e+08,4.281967e+01,8.378317e-01,4.062295e+01,8.160576e-01,9.486983e-01,4.316614e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420594190000e+08,3.420594800000e+08,4.121312e+01,8.219640e-01,3.944262e+01,8.041147e-01,9.570405e-01,4.044007e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420594800000e+08,3.420595410000e+08,4.188525e+01,8.286395e-01,3.978688e+01,8.076162e-01,9.499022e-01,4.315721e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420595410000e+08,3.420596020000e+08,4.218033e+01,8.315532e-01,3.996721e+01,8.094444e-01,9.475321e-01,4.395660e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420596020000e+08,3.420596630000e+08,4.173771e+01,8.271788e-01,3.952459e+01,8.049498e-01,9.469756e-01,4.440971e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420596630000e+08,3.420597240000e+08,4.185246e+01,8.283151e-01,3.996721e+01,8.094444e-01,9.549550e-01,4.104776e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420597240000e+08,3.420597850000e+08,4.036066e+01,8.134188e-01,3.806557e+01,7.899530e-01,9.431357e-01,4.667271e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420597850000e+08,3.420598460000e+08,4.306557e+01,8.402339e-01,4.081967e+01,8.180311e-01,9.478493e-01,4.337803e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420598460000e+08,3.420599070000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420599070000e+08,3.420599680000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420599850000e+08,3.420600460000e+08,4.232787e+01,8.330063e-01,3.916393e+01,8.012688e-01,9.252517e-01,5.175502e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420600460000e+08,3.420601070000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420601070000e+08,3.420601680000e+08,4.113115e+01,8.211462e-01,3.801639e+01,7.894426e-01,9.242726e-01,5.281731e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420601680000e+08,3.420602290000e+08,4.170492e+01,8.268538e-01,3.867213e+01,7.962219e-01,9.272799e-01,5.148422e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420602290000e+08,3.420602900000e+08,4.085246e+01,8.183596e-01,3.790164e+01,7.882501e-01,9.277689e-01,5.185708e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420611230000e+08,3.420611840000e+08,4.055738e+01,8.153987e-01,3.842623e+01,7.936864e-01,9.474535e-01,4.485914e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420611840000e+08,3.420612450000e+08,4.157377e+01,8.255527e-01,3.978688e+01,8.076162e-01,9.570189e-01,4.027396e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420612450000e+08,3.420613060000e+08,3.977049e+01,8.074498e-01,3.773771e+01,7.865436e-01,9.488871e-01,4.471233e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420613060000e+08,3.420613670000e+08,4.032787e+01,8.130884e-01,3.809836e+01,7.902932e-01,9.447154e-01,4.607707e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420613670000e+08,3.420614280000e+08,3.949180e+01,8.046159e-01,3.737705e+01,7.827761e-01,9.464508e-01,4.586770e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420614280000e+08,3.420614890000e+08,4.159016e+01,8.257154e-01,3.947541e+01,8.044488e-01,9.491525e-01,4.361566e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420614890000e+08,3.420615500000e+08,4.065574e+01,8.163869e-01,3.836066e+01,7.930090e-01,9.435484e-01,4.634410e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420615500000e+08,3.420616110000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420616110000e+08,3.420616720000e+08,4.001639e+01,8.099423e-01,3.772131e+01,7.863728e-01,9.426464e-01,4.706203e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420616720000e+08,3.420617330000e+08,4.142623e+01,8.240865e-01,3.914754e+01,8.011011e-01,9.449941e-01,4.535411e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420617330000e+08,3.420617940000e+08,4.113115e+01,8.211462e-01,3.886885e+01,7.982445e-01,9.449980e-01,4.551497e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420617940000e+08,3.420618550000e+08,4.086885e+01,8.185238e-01,3.893443e+01,7.989175e-01,9.526675e-01,4.252941e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420618550000e+08,3.420619160000e+08,4.088525e+01,8.186879e-01,3.868853e+01,7.963907e-01,9.462711e-01,4.515062e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420619160000e+08,3.420619770000e+08,4.091803e+01,8.190161e-01,3.826229e+01,7.919917e-01,9.350961e-01,4.931069e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420619770000e+08,3.420620380000e+08,4.065574e+01,8.163869e-01,3.863934e+01,7.958843e-01,9.504032e-01,4.359683e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420620380000e+08,3.420620990000e+08,4.150820e+01,8.249013e-01,3.950820e+01,8.047828e-01,9.518167e-01,4.255915e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420620990000e+08,3.420621600000e+08,4.134426e+01,8.232707e-01,3.919672e+01,8.016042e-01,9.480571e-01,4.418835e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420621600000e+08,3.420622210000e+08,3.975410e+01,8.072835e-01,3.757377e+01,7.848334e-01,9.451547e-01,4.623442e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420622660000e+08,3.420623270000e+08,4.054099e+01,8.152339e-01,3.857377e+01,7.952088e-01,9.514759e-01,4.320813e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420623270000e+08,3.420623880000e+08,4.124590e+01,8.222909e-01,3.919672e+01,8.016042e-01,9.503180e-01,4.331904e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420623880000e+08,3.420624490000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420624490000e+08,3.420625100000e+08,4.191803e+01,8.289638e-01,3.960656e+01,8.057840e-01,9.448572e-01,4.514005e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420625100000e+08,3.420625710000e+08,4.108197e+01,8.206551e-01,3.885246e+01,7.980762e-01,9.457303e-01,4.525556e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420625710000e+08,3.420626320000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420626320000e+08,3.420626930000e+08,4.131147e+01,8.229443e-01,3.909836e+01,8.005977e-01,9.464286e-01,4.485493e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420626930000e+08,3.420627540000e+08,4.186885e+01,8.284773e-01,3.980328e+01,8.077826e-01,9.506656e-01,4.285272e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420627540000e+08,3.420628150000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420628150000e+08,3.420628760000e+08,4.209836e+01,8.307449e-01,3.990164e+01,8.087801e-01,9.478193e-01,4.388542e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420628760000e+08,3.420629370000e+08,4.160656e+01,8.258781e-01,3.947541e+01,8.044488e-01,9.487786e-01,4.375850e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420629370000e+08,3.420629980000e+08,4.126229e+01,8.224543e-01,3.906557e+01,8.002620e-01,9.467620e-01,4.474964e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420629980000e+08,3.420630590000e+08,4.055738e+01,8.153987e-01,3.831147e+01,7.925005e-01,9.446241e-01,4.598225e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420630590000e+08,3.420631200000e+08,3.993443e+01,8.091123e-01,3.778688e+01,7.870560e-01,9.462233e-01,4.570410e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420631200000e+08,3.420631810000e+08,4.098361e+01,8.196721e-01,3.914754e+01,8.011011e-01,9.552000e-01,4.137291e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420631810000e+08,3.420632420000e+08,3.973771e+01,8.071170e-01,3.742623e+01,7.832910e-01,9.418317e-01,4.754047e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420632420000e+08,3.420633030000e+08,4.055738e+01,8.153987e-01,3.860656e+01,7.955466e-01,9.518998e-01,4.301989e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420633030000e+08,3.420633640000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420634000000e+08,3.420634610000e+08,4.070492e+01,8.168805e-01,3.844262e+01,7.938558e-01,9.444221e-01,4.597756e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420634610000e+08,3.420635220000e+08,4.054099e+01,8.152339e-01,3.832787e+01,7.926700e-01,9.454104e-01,4.568283e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420635220000e+08,3.420635830000e+08,3.945901e+01,8.042818e-01,3.713115e+01,7.801970e-01,9.410054e-01,4.802464e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420635830000e+08,3.420636440000e+08,4.206557e+01,8.304213e-01,3.986885e+01,8.084477e-01,9.477786e-01,4.391867e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420636440000e+08,3.420637050000e+08,3.952459e+01,8.049498e-01,3.737705e+01,7.827761e-01,9.456657e-01,4.616440e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420637050000e+08,3.420637660000e+08,3.973771e+01,8.071170e-01,3.796721e+01,7.889317e-01,9.554455e-01,4.190659e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420637660000e+08,3.420638270000e+08,3.949180e+01,8.046159e-01,3.736066e+01,7.826045e-01,9.460357e-01,4.603506e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420638270000e+08,3.420638880000e+08,4.232787e+01,8.330063e-01,4.045901e+01,8.144094e-01,9.558482e-01,4.042879e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420638880000e+08,3.420639490000e+08,4.277049e+01,8.373504e-01,4.059016e+01,8.157282e-01,9.490226e-01,4.306159e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420639490000e+08,3.420640100000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,9.501197e-01,4.348736e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420640100000e+08,3.420640710000e+08,4.163934e+01,8.262035e-01,3.960656e+01,8.057840e-01,9.511811e-01,4.275715e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420640710000e+08,3.420641320000e+08,4.100000e+01,8.198360e-01,3.868853e+01,7.963907e-01,9.436225e-01,4.612062e-03,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
