#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420543000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800001
3.420554400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800002
3.420565800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395800003
3.420576600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395900004
3.420588000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8395900005
3.420599400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900006
3.420610800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900007
3.420622200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900008
3.420633600000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900009
3.420644400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900010
3.420655800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900011
3.420667200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900012
3.420678600000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900013
3.420690000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900014
3.420701400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900015
3.420712800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900016
3.420724200000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8395900017
3.420735600000e+08,2.600000e+01,2.100000e+01,1.007000e+03,8395900018
3.420747600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900019
3.420758400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900020
3.420769800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900021
3.420781800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8395900022
3.420793200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8395900023
3.420804000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8395900024
3.420815400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900025
3.420826800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900026
3.420838200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8395900027
3.420849600000e+08,2.600000e+01,2.300000e+01,1.008000e+03,8395900028
3.420861000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8395900029
3.420872400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395900030
3.420883800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8395900031
3.420895200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8395900032
3.420906600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8395900033
3.420918000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395900034
3.420929400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395900035
3.420940800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900036
3.420952200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900037
3.420963600000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8395900038
3.420975000000e+08,3.100000e+01,3.300000e+01,1.009000e+03,8395900039
3.420986400000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8395900040
3.420997800000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8395900041
3.421009800000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8395900042
3.421020600000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8395900043
3.421032000000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8395900044
3.421043400000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8395900045
3.421054800000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8395900046
3.421066200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395900047
3.421078200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395900048
3.421090200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8395900049
3.421101600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8395900050
3.421113000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395900051
3.421124400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900052
3.421136400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900053
3.421147800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8395900054
3.421159200000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8395900055
3.421170600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900056
3.421182000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900057
3.421193400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900058
3.421204800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395900059
3.421216200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8395900060
3.421227600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900061
3.421239000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900062
3.421251000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395900063
3.421262400000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8395900064
3.421273800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900065
3.421285200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900066
3.421296600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900067
3.421308000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395900068
3.421319400000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8395900069
3.421330800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8395900070
3.421342200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900071
3.421354200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900072
3.421365600000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900073
3.421377000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900074
3.421388400000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900075
3.421399800000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900076
3.421411800000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900001
3.421423200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900002
3.421435200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395900003
3.421446600000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8396000004
3.421458000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8396000005
3.421469400000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8396000006
3.421480800000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8396000007
3.421492200000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8396000008
3.421504200000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8396000009
3.421515600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000010
3.421527000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000011
3.421538400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000012
3.421550400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000013
3.421561800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000014
3.421573200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000015
3.421584600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000016
3.421596600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000017
3.421608000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000018
3.421619400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000019
3.421630800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000020
3.421642200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000021
3.421653600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000022
3.421665600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000023
3.421677000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000024
3.421689000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000025
3.421700400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000026
3.421711800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000027
3.421723800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000028
3.421735800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000029
3.421747200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8396000030
3.421759200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8396000031
3.421770600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8396000032
3.421782000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8396000033
3.421793400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8396000034
3.421805400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8396000035
3.421816800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8396000036
3.421828200000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8396000037
3.421840200000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8396000038
3.421851000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000039
3.421863000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000040
3.421874400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000041
3.421885800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000042
3.421897200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000043
3.421908600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000044
3.421920000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000045
3.421932000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000046
3.421943400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000047
3.421954800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000048
3.421966200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000049
3.421978200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000050
3.421989600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000051
3.422001000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8396000052
3.422012400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000053
3.422024400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000054
3.422036400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000055
3.422047800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000056
3.422059200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000057
3.422070600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8396000058
3.422082600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8396000059
3.422094000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8396000060
3.422106000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8396000061
3.422117400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000062
3.422128800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000063
3.422140800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000064
3.422152200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000065
3.422163600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000066
3.422175600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000067
3.422187000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000068
3.422199000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000069
3.422211000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000070
3.422223000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8396000071
3.422235000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8396000072
