#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616122640000e+08,2.616123250000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616123250000e+08,2.616123860000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616123860000e+08,2.616124470000e+08,5.103279e+01,9.146601e-01,4.722951e+01,8.799171e-01,9.254738e-01,4.707030e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616124470000e+08,2.616125080000e+08,5.204918e+01,9.237236e-01,4.814754e+01,8.884278e-01,9.250394e-01,4.673313e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616125080000e+08,2.616125690000e+08,5.227869e+01,9.257579e-01,4.852459e+01,8.918997e-01,9.281906e-01,4.571743e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616125690000e+08,2.616126300000e+08,5.083607e+01,9.128954e-01,4.719672e+01,8.796117e-01,9.284102e-01,4.629613e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616126300000e+08,2.616126910000e+08,5.165574e+01,9.202257e-01,4.790164e+01,8.861562e-01,9.273247e-01,4.624718e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616126910000e+08,2.616127520000e+08,5.101639e+01,9.145131e-01,4.718033e+01,8.794590e-01,9.248072e-01,4.727091e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616127520000e+08,2.616128130000e+08,5.181967e+01,9.216847e-01,4.767213e+01,8.840308e-01,9.199620e-01,4.826371e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616128130000e+08,2.616128740000e+08,5.329508e+01,9.347138e-01,4.945901e+01,9.004463e-01,9.280221e-01,4.532837e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616128740000e+08,2.616129350000e+08,5.168853e+01,9.205177e-01,4.772131e+01,8.844866e-01,9.232477e-01,4.740704e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616129350000e+08,2.616129960000e+08,5.155738e+01,9.193492e-01,4.804918e+01,8.875198e-01,9.319555e-01,4.490389e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616129960000e+08,2.616130570000e+08,5.201639e+01,9.234326e-01,4.831147e+01,8.899390e-01,9.287741e-01,4.566033e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616130570000e+08,2.616131180000e+08,5.098361e+01,9.142192e-01,4.714754e+01,8.791533e-01,9.247589e-01,4.730007e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616131180000e+08,2.616131790000e+08,5.109836e+01,9.152476e-01,4.719672e+01,8.796117e-01,9.236445e-01,4.756682e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700001
2.616131960000e+08,2.616132570000e+08,5.077049e+01,9.123065e-01,4.701639e+01,8.779297e-01,9.260575e-01,4.702140e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616132570000e+08,2.616133180000e+08,5.196721e+01,9.229960e-01,4.842623e+01,8.909953e-01,9.318612e-01,4.475516e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616133180000e+08,2.616133790000e+08,5.078688e+01,9.124538e-01,4.742623e+01,8.817478e-01,9.338283e-01,4.466105e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616133790000e+08,2.616134400000e+08,5.318033e+01,9.337069e-01,4.952459e+01,9.010430e-01,9.312577e-01,4.442285e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616134400000e+08,2.616135010000e+08,5.104918e+01,9.148070e-01,4.763934e+01,8.837267e-01,9.332049e-01,4.474057e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616135010000e+08,2.616135620000e+08,5.083607e+01,9.128954e-01,4.737705e+01,8.812905e-01,9.319574e-01,4.522073e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616135620000e+08,2.616136230000e+08,5.160656e+01,9.197875e-01,4.798361e+01,8.869141e-01,9.297967e-01,4.553606e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616136230000e+08,2.616136840000e+08,5.149180e+01,9.187644e-01,4.773771e+01,8.846385e-01,9.270933e-01,4.638863e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616136840000e+08,2.616137450000e+08,5.331147e+01,9.348575e-01,4.919672e+01,8.980555e-01,9.228168e-01,4.679980e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616137450000e+08,2.616138060000e+08,5.226229e+01,9.256127e-01,4.845901e+01,8.912969e-01,9.272271e-01,4.600646e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616138060000e+08,2.616138670000e+08,5.286885e+01,9.309685e-01,4.903279e+01,8.965580e-01,9.274418e-01,4.567953e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616138670000e+08,2.616139280000e+08,5.270492e+01,9.295241e-01,4.937705e+01,8.996999e-01,9.368585e-01,4.289474e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616139280000e+08,2.616139890000e+08,5.159016e+01,9.196414e-01,4.798361e+01,8.869141e-01,9.300922e-01,4.545457e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616139890000e+08,2.616140500000e+08,5.157377e+01,9.194953e-01,4.739344e+01,8.814430e-01,9.189447e-01,4.865820e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616140500000e+08,2.616141110000e+08,5.050820e+01,9.099468e-01,4.655738e+01,8.736336e-01,9.217786e-01,4.837603e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700002
2.616141280000e+08,2.616141890000e+08,5.259016e+01,9.285116e-01,4.913115e+01,8.974568e-01,9.342269e-01,4.376562e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616141890000e+08,2.616142500000e+08,5.139344e+01,9.178864e-01,4.818033e+01,8.887302e-01,9.374801e-01,4.323858e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616142500000e+08,2.616143110000e+08,5.137705e+01,9.177400e-01,4.740984e+01,8.815954e-01,9.227824e-01,4.768244e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616143110000e+08,2.616143720000e+08,5.168853e+01,9.205177e-01,4.839344e+01,8.906936e-01,9.362512e-01,4.350812e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616143720000e+08,2.616144330000e+08,5.226229e+01,9.256127e-01,4.834426e+01,8.902409e-01,9.250314e-01,4.664003e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616144330000e+08,2.616144940000e+08,5.211475e+01,9.243053e-01,4.844262e+01,8.911461e-01,9.295376e-01,4.539071e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616144940000e+08,2.616145550000e+08,5.037705e+01,9.087647e-01,4.665574e+01,8.745560e-01,9.261308e-01,4.718310e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616145550000e+08,2.616146160000e+08,5.204918e+01,9.237236e-01,4.847541e+01,8.914476e-01,9.313386e-01,4.487849e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616146160000e+08,2.616146770000e+08,5.293443e+01,9.315457e-01,4.913115e+01,8.974568e-01,9.281511e-01,4.544491e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616146770000e+08,2.616147380000e+08,5.288525e+01,9.311129e-01,4.922951e+01,8.983547e-01,9.308742e-01,4.466152e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616147380000e+08,2.616147990000e+08,5.226229e+01,9.256127e-01,4.932787e+01,8.992516e-01,9.438519e-01,4.077182e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616147990000e+08,2.616148600000e+08,5.240984e+01,9.269183e-01,4.906557e+01,8.968577e-01,9.361902e-01,4.322694e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616148600000e+08,2.616149210000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,9.286157e-01,4.535827e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616149210000e+08,2.616149820000e+08,5.177049e+01,9.212473e-01,4.824590e+01,8.893348e-01,9.319189e-01,4.482252e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616149820000e+08,2.616150430000e+08,5.180328e+01,9.215390e-01,4.870492e+01,8.935555e-01,9.401899e-01,4.218436e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700003
2.616150550000e+08,2.616151160000e+08,5.081967e+01,9.127482e-01,4.740984e+01,8.815954e-01,9.329032e-01,4.493536e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616151160000e+08,2.616151770000e+08,5.188525e+01,9.222677e-01,4.819672e+01,8.888814e-01,9.289100e-01,4.567771e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616151770000e+08,2.616152380000e+08,5.036066e+01,9.086168e-01,4.642623e+01,8.724023e-01,9.218750e-01,4.841952e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616152380000e+08,2.616152990000e+08,5.403279e+01,9.411607e-01,5.013115e+01,9.065440e-01,9.277912e-01,4.508442e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616152990000e+08,2.616153600000e+08,5.183607e+01,9.218305e-01,4.821312e+01,8.890326e-01,9.301075e-01,4.534202e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616153600000e+08,2.616154210000e+08,5.054099e+01,9.102421e-01,4.670492e+01,8.750168e-01,9.240999e-01,4.769730e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616154210000e+08,2.616154820000e+08,5.263934e+01,9.289457e-01,4.886885e+01,8.950579e-01,9.283713e-01,4.550764e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616154820000e+08,2.616155430000e+08,5.181967e+01,9.216847e-01,4.806557e+01,8.876712e-01,9.275545e-01,4.610660e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616155430000e+08,2.616156040000e+08,5.213115e+01,9.244506e-01,4.844262e+01,8.911461e-01,9.292453e-01,4.547046e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616156040000e+08,2.616156650000e+08,5.075410e+01,9.121592e-01,4.716393e+01,8.793061e-01,9.292636e-01,4.607767e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616156650000e+08,2.616157260000e+08,5.104918e+01,9.148070e-01,4.724590e+01,8.800699e-01,9.254978e-01,4.705579e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616157260000e+08,2.616157870000e+08,5.339344e+01,9.355760e-01,4.968853e+01,9.025331e-01,9.306110e-01,4.452670e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616157870000e+08,2.616158480000e+08,5.067213e+01,9.114224e-01,4.696721e+01,8.774704e-01,9.268845e-01,4.682394e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616158480000e+08,2.616159090000e+08,5.263934e+01,9.289457e-01,4.877049e+01,8.941567e-01,9.265026e-01,4.605100e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616159090000e+08,2.616159700000e+08,5.213115e+01,9.244506e-01,4.857377e+01,8.923516e-01,9.317610e-01,4.471518e-03,2.400000e+01,1.500000e+01,1.011000e+03,36302700004
2.616159870000e+08,2.616160480000e+08,4.960656e+01,9.017884e-01,4.596721e+01,8.680788e-01,9.266358e-01,4.739823e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616160480000e+08,2.616161090000e+08,5.204918e+01,9.237236e-01,4.852459e+01,8.918997e-01,9.322835e-01,4.459124e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616161090000e+08,2.616161700000e+08,5.236066e+01,9.264833e-01,4.863934e+01,8.929537e-01,9.289293e-01,4.546417e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616161700000e+08,2.616162310000e+08,5.167213e+01,9.203717e-01,4.785246e+01,8.857012e-01,9.260787e-01,4.660320e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616162310000e+08,2.616162920000e+08,5.254099e+01,9.280774e-01,4.873771e+01,8.938561e-01,9.276131e-01,4.577196e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616162920000e+08,2.616163530000e+08,5.295082e+01,9.316900e-01,4.898361e+01,8.961082e-01,9.250774e-01,4.632274e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616163530000e+08,2.616164140000e+08,5.227869e+01,9.257579e-01,4.826229e+01,8.894859e-01,9.231734e-01,4.715960e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616164140000e+08,2.616164750000e+08,5.257377e+01,9.283668e-01,4.929508e+01,8.989528e-01,9.376364e-01,4.270053e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616164750000e+08,2.616165360000e+08,5.313115e+01,9.332751e-01,4.967213e+01,9.023842e-01,9.348966e-01,4.333552e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616165360000e+08,2.616165970000e+08,5.144262e+01,9.183255e-01,4.737705e+01,8.812905e-01,9.209688e-01,4.816099e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616165970000e+08,2.616166580000e+08,5.222951e+01,9.253224e-01,4.824590e+01,8.893348e-01,9.237288e-01,4.702508e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616166580000e+08,2.616167190000e+08,5.127869e+01,9.168611e-01,4.762295e+01,8.835746e-01,9.287084e-01,4.600716e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616167190000e+08,2.616167800000e+08,5.095082e+01,9.139252e-01,4.759016e+01,8.832704e-01,9.340412e-01,4.452243e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616167800000e+08,2.616168410000e+08,5.098361e+01,9.142192e-01,4.685246e+01,8.763978e-01,9.189711e-01,4.893175e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616168410000e+08,2.616169020000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,2.400000e+01,1.600000e+01,1.012000e+03,36302700005
2.616169160000e+08,2.616169770000e+08,5.165574e+01,9.202257e-01,4.781967e+01,8.853977e-01,9.257379e-01,4.670932e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616169770000e+08,2.616170380000e+08,5.255738e+01,9.282222e-01,4.878688e+01,8.943070e-01,9.282595e-01,4.557589e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616170380000e+08,2.616170990000e+08,5.222951e+01,9.253224e-01,4.855738e+01,8.922009e-01,9.296924e-01,4.529476e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616170990000e+08,2.616171600000e+08,5.255738e+01,9.282222e-01,4.890164e+01,8.953581e-01,9.304429e-01,4.492973e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616171600000e+08,2.616172210000e+08,5.247541e+01,9.274980e-01,4.862295e+01,8.928032e-01,9.265854e-01,4.609895e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616172210000e+08,2.616172820000e+08,5.157377e+01,9.194953e-01,4.762295e+01,8.835746e-01,9.233948e-01,4.741803e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616172820000e+08,2.616173430000e+08,5.296721e+01,9.318342e-01,4.949180e+01,9.007447e-01,9.343857e-01,4.356062e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616173430000e+08,2.616174040000e+08,5.190164e+01,9.224134e-01,4.822951e+01,8.891838e-01,9.292483e-01,4.556999e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616174040000e+08,2.616174650000e+08,5.408197e+01,9.415889e-01,4.973771e+01,9.029796e-01,9.196726e-01,4.732137e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616174650000e+08,2.616175260000e+08,5.216393e+01,9.247413e-01,4.854099e+01,8.920503e-01,9.305468e-01,4.506767e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616175260000e+08,2.616175870000e+08,5.160656e+01,9.197875e-01,4.737705e+01,8.812905e-01,9.180432e-01,4.888850e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616175870000e+08,2.616176480000e+08,5.195082e+01,9.228504e-01,4.844262e+01,8.911461e-01,9.324708e-01,4.457613e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616176480000e+08,2.616177090000e+08,5.311475e+01,9.331311e-01,4.926229e+01,8.986537e-01,9.274691e-01,4.556576e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616177090000e+08,2.616177700000e+08,5.273771e+01,9.298132e-01,4.886885e+01,8.950579e-01,9.266397e-01,4.596850e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616177700000e+08,2.616178310000e+08,5.250820e+01,9.277878e-01,4.855738e+01,8.922009e-01,9.247580e-01,4.660856e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700006
2.616178370000e+08,2.616178980000e+08,5.160656e+01,9.197875e-01,4.768853e+01,8.841828e-01,9.240788e-01,4.720835e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616178980000e+08,2.616179590000e+08,5.221312e+01,9.251771e-01,4.867213e+01,8.932546e-01,9.321821e-01,4.455205e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616179590000e+08,2.616180200000e+08,5.100000e+01,9.143662e-01,4.713115e+01,8.790004e-01,9.241402e-01,4.747062e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616180200000e+08,2.616180810000e+08,5.136066e+01,9.175936e-01,4.754099e+01,8.828139e-01,9.256304e-01,4.687447e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616180810000e+08,2.616181420000e+08,5.108197e+01,9.151007e-01,4.708197e+01,8.785417e-01,9.216945e-01,4.812725e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616181420000e+08,2.616182030000e+08,5.222951e+01,9.253224e-01,4.816393e+01,8.885790e-01,9.221594e-01,4.746605e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616182030000e+08,2.616182640000e+08,5.154099e+01,9.192030e-01,4.796721e+01,8.867625e-01,9.306616e-01,4.530453e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616182640000e+08,2.616183250000e+08,5.129508e+01,9.170076e-01,4.740984e+01,8.815954e-01,9.242570e-01,4.730041e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616183250000e+08,2.616183860000e+08,5.098361e+01,9.142192e-01,4.755738e+01,8.829661e-01,9.327974e-01,4.489587e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616183860000e+08,2.616184470000e+08,5.137705e+01,9.177400e-01,4.762295e+01,8.835746e-01,9.269304e-01,4.648816e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616184470000e+08,2.616185080000e+08,5.104918e+01,9.148070e-01,4.726229e+01,8.802226e-01,9.258189e-01,4.696242e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616185080000e+08,2.616185690000e+08,5.214754e+01,9.245960e-01,4.867213e+01,8.932546e-01,9.333543e-01,4.422089e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616185690000e+08,2.616186300000e+08,5.267213e+01,9.292349e-01,4.862295e+01,8.928032e-01,9.231248e-01,4.699677e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616186300000e+08,2.616186910000e+08,5.301639e+01,9.322667e-01,4.937705e+01,8.996999e-01,9.313543e-01,4.446251e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616186910000e+08,2.616187520000e+08,5.190164e+01,9.224134e-01,4.801639e+01,8.872170e-01,9.251421e-01,4.677002e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700007
2.616187700000e+08,2.616188310000e+08,5.290164e+01,9.312572e-01,4.914754e+01,8.976064e-01,9.290363e-01,4.519965e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616188310000e+08,2.616188920000e+08,5.031147e+01,9.081730e-01,4.708197e+01,8.785417e-01,9.358097e-01,4.424151e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616188920000e+08,2.616189530000e+08,5.088525e+01,9.133369e-01,4.703279e+01,8.780827e-01,9.242913e-01,4.748064e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616189530000e+08,2.616190140000e+08,5.245901e+01,9.273531e-01,4.868853e+01,8.934050e-01,9.281250e-01,4.565802e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616190140000e+08,2.616190750000e+08,5.159016e+01,9.196414e-01,4.786885e+01,8.858529e-01,9.278678e-01,4.611680e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616190750000e+08,2.616191360000e+08,5.100000e+01,9.143662e-01,4.795082e+01,8.866110e-01,9.402121e-01,4.250788e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616191360000e+08,2.616191970000e+08,5.336066e+01,9.352887e-01,4.916393e+01,8.977562e-01,9.213518e-01,4.718258e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616191970000e+08,2.616192580000e+08,5.195082e+01,9.228504e-01,4.822951e+01,8.891838e-01,9.283686e-01,4.580901e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616192580000e+08,2.616193190000e+08,5.168853e+01,9.205177e-01,4.783607e+01,8.855494e-01,9.254678e-01,4.677251e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616193190000e+08,2.616193800000e+08,5.159016e+01,9.196414e-01,4.790164e+01,8.861562e-01,9.285033e-01,4.592892e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616193800000e+08,2.616194410000e+08,5.065574e+01,9.112749e-01,4.724590e+01,8.800699e-01,9.326861e-01,4.507554e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616194410000e+08,2.616195020000e+08,5.088525e+01,9.133369e-01,4.701639e+01,8.779297e-01,9.239691e-01,4.757327e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616195020000e+08,2.616195630000e+08,5.222951e+01,9.253224e-01,4.850820e+01,8.917490e-01,9.287508e-01,4.557395e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616195630000e+08,2.616196240000e+08,5.234426e+01,9.263383e-01,4.854099e+01,8.920503e-01,9.273410e-01,4.593723e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616196240000e+08,2.616196850000e+08,5.154099e+01,9.192030e-01,4.777049e+01,8.849423e-01,9.268448e-01,4.643922e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302700008
2.616197030000e+08,2.616197640000e+08,5.226229e+01,9.256127e-01,4.872131e+01,8.937058e-01,9.322459e-01,4.451167e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616197640000e+08,2.616198250000e+08,5.260656e+01,9.286563e-01,4.881967e+01,8.946075e-01,9.280149e-01,4.562615e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616198250000e+08,2.616198860000e+08,5.073771e+01,9.120119e-01,4.709836e+01,8.786947e-01,9.282714e-01,4.638241e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616198860000e+08,2.616199470000e+08,5.086885e+01,9.131898e-01,4.731147e+01,8.806804e-01,9.300677e-01,4.578312e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616199470000e+08,2.616200080000e+08,5.372131e+01,9.384440e-01,4.973771e+01,9.029796e-01,9.258468e-01,4.577162e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616200080000e+08,2.616200690000e+08,5.095082e+01,9.139252e-01,4.718033e+01,8.794590e-01,9.259974e-01,4.695564e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616200690000e+08,2.616201300000e+08,5.381967e+01,9.393028e-01,4.977049e+01,9.032772e-01,9.247639e-01,4.603552e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616201300000e+08,2.616201910000e+08,5.324590e+01,9.342824e-01,4.906557e+01,8.968577e-01,9.214901e-01,4.719538e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616201910000e+08,2.616202520000e+08,5.249180e+01,9.276429e-01,4.885246e+01,8.949078e-01,9.306684e-01,4.489031e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616202520000e+08,2.616203130000e+08,5.065574e+01,9.112749e-01,4.678688e+01,8.757843e-01,9.236246e-01,4.777991e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616203130000e+08,2.616203740000e+08,5.186885e+01,9.221220e-01,4.827869e+01,8.896369e-01,9.307838e-01,4.512426e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616203740000e+08,2.616204350000e+08,5.181967e+01,9.216847e-01,4.837705e+01,8.905427e-01,9.335653e-01,4.429529e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616204350000e+08,2.616204960000e+08,5.221312e+01,9.251771e-01,4.849180e+01,8.915983e-01,9.287284e-01,4.558772e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616204960000e+08,2.616205570000e+08,4.988525e+01,9.043180e-01,4.586885e+01,8.671496e-01,9.194874e-01,4.932350e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616205570000e+08,2.616206180000e+08,5.221312e+01,9.251771e-01,4.903279e+01,8.965580e-01,9.390895e-01,4.237844e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800009
2.616206320000e+08,2.616206930000e+08,5.268853e+01,9.293795e-01,4.875410e+01,8.940064e-01,9.253267e-01,4.636682e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616206930000e+08,2.616207540000e+08,5.213115e+01,9.244506e-01,4.834426e+01,8.902409e-01,9.273585e-01,4.602594e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616207540000e+08,2.616208150000e+08,5.059016e+01,9.106849e-01,4.729508e+01,8.805278e-01,9.348671e-01,4.441984e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616208150000e+08,2.616208760000e+08,5.301639e+01,9.322667e-01,4.909836e+01,8.971573e-01,9.260977e-01,4.600313e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616208760000e+08,2.616209370000e+08,5.231147e+01,9.260482e-01,4.893443e+01,8.956583e-01,9.354435e-01,4.350263e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616209370000e+08,2.616209980000e+08,5.083607e+01,9.128954e-01,4.691803e+01,8.770109e-01,9.229281e-01,4.789400e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616209980000e+08,2.616210590000e+08,5.077049e+01,9.123065e-01,4.732787e+01,8.808330e-01,9.321924e-01,4.517740e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
2.616210590000e+08,2.616211200000e+08,5.224590e+01,9.254676e-01,4.829508e+01,8.897880e-01,9.243803e-01,4.683298e-03,2.400000e+01,1.500000e+01,1.012000e+03,36302800010
