#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200021
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200054
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200070
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200071
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200072
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200073
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200074
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200075
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200076
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200077
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200078
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200079
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200080
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200081
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200082
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200083
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200084
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200085
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200086
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200087
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200088
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200089
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200090
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200091
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200092
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200093
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200094
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200095
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200096
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200097
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200098
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300021
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300054
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300070
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300071
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300072
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300073
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300074
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300075
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300076
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300077
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300078
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300079
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300080
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300081
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300082
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300083
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300084
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300085
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300086
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300087
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300088
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300089
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300090
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300091
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300092
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300093
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300094
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300095
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422300096
