#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795870230014e+08,2.795881249873e+08,1.101985905945e+03,47762,44862,42333,2900,2900,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998188e+00,5323500001,0,0,514
2,2.795881290230e+08,2.795892359536e+08,1.106930636168e+03,47764,44852,42469,2912,2912,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945847e+00,5323500002,0,0,514
3,2.795892390355e+08,2.795903409956e+08,1.101960120559e+03,47786,44968,42626,2818,2818,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973708e+00,5323500003,0,0,514
4,2.795903440918e+08,2.795914529992e+08,1.108907411397e+03,47764,44850,42139,2914,2914,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983783e+00,5323500004,0,0,514
5,2.795914560137e+08,2.795925628762e+08,1.106862452626e+03,47751,44909,42605,2842,2842,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600005,0,0,514
6,2.795925670117e+08,2.795936769952e+08,1.109983504057e+03,47763,44828,42397,2935,2935,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600006,0,0,514
7,2.795936800003e+08,2.795947909914e+08,1.110991102219e+03,47765,44875,42470,2890,2890,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600007,0,0,514
8,2.795947940022e+08,2.795958989874e+08,1.104985224009e+03,47761,44874,42693,2887,2887,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948463e+00,5323600008,0,0,514
9,2.795959030589e+08,2.795970079960e+08,1.104937087953e+03,47785,44951,42799,2834,2834,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986438e+00,5323600009,0,0,514
10,2.795970110891e+08,2.795981149924e+08,1.103903251469e+03,47779,44923,42770,2856,2856,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935746e+00,5323600010,0,0,514
11,2.795981190035e+08,2.795992209968e+08,1.101993306816e+03,47776,44853,42640,2923,2923,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982776e+00,5323600011,0,0,514
12,2.795992240130e+08,2.796003249854e+08,1.100972437680e+03,47776,44852,42293,2924,2924,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600012,0,0,514
13,2.796003280001e+08,2.796014319279e+08,1.103927789450e+03,47771,44928,42722,2843,2843,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987330e+00,5323600013,0,0,514
14,2.796014350008e+08,2.796025329913e+08,1.097990554214e+03,47791,44929,42751,2862,2862,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931756e+00,5323600014,0,0,514
15,2.796025360766e+08,2.796036459995e+08,1.109922912538e+03,47774,44833,42777,2941,2941,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985597e+00,5323600015,0,0,514
16,2.796036490032e+08,2.796047429916e+08,1.093988349855e+03,47794,44839,42625,2955,2955,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962557e+00,5323600016,0,0,514
17,2.796047460104e+08,2.796058399836e+08,1.093973229110e+03,47777,44878,42741,2899,2899,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984474e+00,5323600017,0,0,514
18,2.796058440837e+08,2.796069379863e+08,1.093902598441e+03,47762,44876,42691,2886,2886,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600018,0,0,514
19,2.796069420510e+08,2.796080409966e+08,1.098945604444e+03,47795,44852,42615,2943,2943,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998181e+00,5323600019,0,0,514
20,2.796080440220e+08,2.796091349308e+08,1.090908869267e+03,47798,44886,42784,2912,2912,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600020,0,0,514
21,2.796091380190e+08,2.796102389732e+08,1.100954183400e+03,47791,44829,42889,2962,2962,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990926e+00,5323600021,0,0,514
22,2.796102420108e+08,2.796113439838e+08,1.101973082900e+03,47750,44843,42734,2907,2907,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994562e+00,5323600022,0,0,514
23,2.796113480072e+08,2.796124429850e+08,1.094977820158e+03,47805,44929,42643,2876,2876,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600023,0,0,514
24,2.796124460338e+08,2.796135469978e+08,1.100963994563e+03,47783,44811,42676,2972,2972,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997277e+00,5323600024,0,0,514
25,2.796135500069e+08,2.796146369842e+08,1.086977246225e+03,47820,44999,42583,2821,2821,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600025,0,0,514
26,2.796146400398e+08,2.796157309451e+08,1.090905339122e+03,47818,44910,42516,2908,2908,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600026,0,0,514
27,2.796157340037e+08,2.796168199841e+08,1.085980371177e+03,47811,44799,42059,3012,3012,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988959e+00,5323600027,0,0,514
28,2.796168230041e+08,2.796179259937e+08,1.102989576459e+03,47774,44856,42032,2918,2918,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991847e+00,5323600028,0,0,514
29,2.796179300456e+08,2.796190279974e+08,1.097951759636e+03,47771,44894,42792,2877,2877,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992720e+00,5323600029,0,0,514
30,2.796190320041e+08,2.796201249536e+08,1.092949497640e+03,47795,44884,42226,2911,2911,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970750e+00,5323600030,0,0,514
31,2.796201280539e+08,2.796212189692e+08,1.090915347517e+03,47795,44885,41822,2910,2910,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998168e+00,5323600031,0,0,514
32,2.796212220020e+08,2.796223189871e+08,1.096985031664e+03,47797,44880,41850,2917,2917,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991802e+00,5323600032,0,0,514
33,2.796223220142e+08,2.796234209883e+08,1.098974116325e+03,47780,44956,42858,2824,2824,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991817e+00,5323600033,0,0,514
34,2.796234240027e+08,2.796245219768e+08,1.097974154353e+03,47795,44863,42501,2932,2932,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600034,0,0,514
35,2.796245250103e+08,2.796256229543e+08,1.097943981588e+03,47799,44907,42785,2892,2892,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975431e+00,5323600035,0,0,514
36,2.796256260116e+08,2.796267089389e+08,1.082927286923e+03,47793,44861,41473,2932,2932,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905906e+00,5323600036,0,0,514
37,2.796267130479e+08,2.796272879887e+08,5.749407399297e+02,25083,23626,22165,1457,1457,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796874e+00,5323600037,0,0,514
3,2.797095610027e+08,2.797106579996e+08,1.096996916115e+03,47789,44878,42871,2911,2911,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983606e+00,5323700003,0,0,514
4,2.797106620363e+08,2.797117659897e+08,1.103953412533e+03,47760,44891,42385,2869,2869,0,2,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700004,0,0,514
5,2.797117700194e+08,2.797128509816e+08,1.080962232232e+03,47824,44835,41929,2989,2989,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941773e+00,5323700005,0,0,514
6,2.797128540073e+08,2.797139439717e+08,1.089964372516e+03,47798,44848,42252,2950,2950,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913840e+00,5323700006,0,0,514
7,2.797139480041e+08,2.797150379647e+08,1.089960562289e+03,47801,44941,42373,2860,2860,0,2,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989917e+00,5323700007,0,0,514
8,2.797150420145e+08,2.797161349661e+08,1.092951574922e+03,47803,44920,42502,2883,2883,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959782e+00,5323700008,0,0,514
9,2.797161380125e+08,2.797172369456e+08,1.098933110833e+03,47802,44838,42710,2964,2964,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700009,0,0,514
10,2.797172400107e+08,2.797183219994e+08,1.081988695621e+03,47788,44882,40945,2906,2906,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700010,0,0,514
11,2.797183260122e+08,2.797194009975e+08,1.074985308766e+03,47804,44803,40973,3001,3001,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700011,0,0,514
12,2.797194050285e+08,2.797204929403e+08,1.087911785364e+03,47779,44809,42323,2970,2970,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700012,0,0,514
13,2.797204970054e+08,2.797215889625e+08,1.091957112789e+03,47806,44906,42270,2900,2900,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700013,0,0,514
14,2.797215920117e+08,2.797226939765e+08,1.101964771211e+03,47796,44863,42653,2933,2933,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700014,0,0,514
15,2.797226970018e+08,2.797237899325e+08,1.092930702627e+03,47787,44845,42311,2942,2942,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999086e+00,5323700015,0,0,514
16,2.797237940016e+08,2.797248869840e+08,1.092982413948e+03,47782,44817,42363,2965,2965,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700016,0,0,514
17,2.797248910069e+08,2.797259799644e+08,1.088957554698e+03,47797,44856,40878,2941,2941,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990825e+00,5323700017,0,0,514
18,2.797259840459e+08,2.797270759871e+08,1.091941133738e+03,47773,44802,42410,2971,2971,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971638e+00,5323700018,0,0,514
19,2.797270800659e+08,2.797281799895e+08,1.099923620403e+03,47775,44969,42349,2806,2806,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995459e+00,5323700019,0,0,514
20,2.797281830233e+08,2.797292739749e+08,1.090951565325e+03,47791,45030,42150,2761,2761,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700020,0,0,514
21,2.797292780342e+08,2.797303729801e+08,1.094945888817e+03,47783,44945,42641,2838,2838,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700021,0,0,514
22,2.797303770013e+08,2.797314559762e+08,1.078974849343e+03,47827,44980,42071,2847,2847,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996296e+00,5323700022,0,0,514
23,2.797314590018e+08,2.797325549586e+08,1.095956801713e+03,47768,44786,42317,2982,2982,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999088e+00,5323700023,0,0,514
24,2.797325590618e+08,2.797336569941e+08,1.097932343304e+03,47770,44881,42236,2889,2889,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970881e+00,5323700024,0,0,514
25,2.797336610409e+08,2.797347589844e+08,1.097943496227e+03,47764,44837,42640,2927,2927,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900818e+00,5323700025,0,0,514
26,2.797347630066e+08,2.797358509801e+08,1.087973596692e+03,47799,44823,41458,2976,2976,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925619e+00,5323700026,0,0,514
27,2.797358550422e+08,2.797369679893e+08,1.112947140634e+03,47770,44856,42422,2914,2914,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929086e+00,5323700027,0,0,514
28,2.797369710133e+08,2.797380669620e+08,1.095948754966e+03,47797,44945,42436,2852,2852,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980855e+00,5323700028,0,0,514
29,2.797380700012e+08,2.797391619970e+08,1.091995792627e+03,47807,44880,41984,2927,2927,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972553e+00,5323700029,0,0,514
30,2.797391650719e+08,2.797402610000e+08,1.095928044021e+03,47799,44781,42042,3018,3018,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947128e+00,5323700030,0,0,514
31,2.797402640048e+08,2.797413639429e+08,1.099938150287e+03,47787,44904,42400,2883,2883,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860127e+00,5323700031,0,0,514
32,2.797413670050e+08,2.797424679946e+08,1.100989545166e+03,47769,44939,41777,2830,2830,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606170e+00,5323700032,0,0,514
33,2.797424710170e+08,2.797435699956e+08,1.098978612304e+03,47801,44925,42127,2876,2876,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854547e+00,5323700033,0,0,514
34,2.797435730269e+08,2.797446709868e+08,1.097959887207e+03,47771,44876,41963,2895,2895,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999090e+00,5323700034,0,0,514
35,2.797446750161e+08,2.797457789873e+08,1.103971176982e+03,47749,44811,42295,2938,2938,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994571e+00,5323700035,0,0,514
36,2.797457830081e+08,2.797468809994e+08,1.097991279304e+03,47787,44889,42594,2898,2898,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989991e+00,5323700036,0,0,514
37,2.797468840656e+08,2.797479789746e+08,1.094908991218e+03,47784,45000,42615,2784,2784,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955290e+00,5323700037,0,0,514
38,2.797479820160e+08,2.797490929448e+08,1.110928777397e+03,47762,44802,42636,2960,2960,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888488e+00,5323700038,0,0,514
39,2.797490960193e+08,2.797501969971e+08,1.100977737129e+03,47775,44970,42752,2805,2805,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849365e+00,5323700039,0,0,514
40,2.797502010450e+08,2.797513039989e+08,1.102953957498e+03,47763,44802,42493,2961,2961,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968297e+00,5323700040,0,0,514
41,2.797513080026e+08,2.797524119887e+08,1.103986036956e+03,47778,44858,42763,2920,2920,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985519e+00,5323700041,0,0,514
42,2.797524150108e+08,2.797535269855e+08,1.111974659503e+03,47751,44788,42332,2963,2963,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993710e+00,5323700042,0,0,514
43,2.797535300318e+08,2.797546299907e+08,1.099958952665e+03,47786,44750,42653,3036,3036,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5323700043,0,0,514
44,2.797546330054e+08,2.797557309816e+08,1.097976193666e+03,47798,44861,42699,2937,2937,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700044,0,0,514
45,2.797557340055e+08,2.797568409835e+08,1.106977989674e+03,47752,44808,42694,2944,2944,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700045,0,0,514
46,2.797568450316e+08,2.797579509758e+08,1.105944150448e+03,47745,44750,42736,2995,2995,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978320e+00,5323700046,0,0,514
47,2.797579550102e+08,2.797590619963e+08,1.106986110389e+03,47763,44825,42852,2938,2938,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323700047,0,0,514
48,2.797590660134e+08,2.797601739871e+08,1.107973617792e+03,47777,44842,42824,2935,2935,0,1,e,B,2015,11,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999097e+00,5323700048,0,0,514
