#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795870230000e+08,2.795870840000e+08,4.062295e+01,8.160576e-01,3.837705e+01,7.931784e-01,9.447135e-01,4.591019e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795870840000e+08,2.795871450000e+08,4.119672e+01,8.218005e-01,3.893443e+01,7.989175e-01,9.450855e-01,4.544465e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795871450000e+08,2.795872060000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795872060000e+08,2.795872670000e+08,4.068853e+01,8.167160e-01,3.826229e+01,7.919917e-01,9.403707e-01,4.753118e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795872670000e+08,2.795873280000e+08,3.859016e+01,7.953777e-01,3.618033e+01,7.701429e-01,9.375531e-01,4.987123e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795873280000e+08,2.795873890000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795873890000e+08,2.795874500000e+08,4.132787e+01,8.231075e-01,3.891803e+01,7.987493e-01,9.416898e-01,4.667022e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795874500000e+08,2.795875110000e+08,3.967213e+01,8.064508e-01,3.744262e+01,7.834625e-01,9.438016e-01,4.681602e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795875110000e+08,2.795875720000e+08,4.109836e+01,8.208188e-01,3.877049e+01,7.972339e-01,9.433586e-01,4.616663e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795875720000e+08,2.795876330000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795876330000e+08,2.795876940000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795876940000e+08,2.795877550000e+08,4.062295e+01,8.160576e-01,3.834426e+01,7.928395e-01,9.439064e-01,4.622432e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795877550000e+08,2.795878160000e+08,4.172131e+01,8.270163e-01,3.942623e+01,8.039475e-01,9.449902e-01,4.519496e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795878160000e+08,2.795878770000e+08,3.888525e+01,7.984128e-01,3.680328e+01,7.767448e-01,9.464587e-01,4.622085e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795878770000e+08,2.795879380000e+08,4.039344e+01,8.137491e-01,3.800000e+01,7.892723e-01,9.407467e-01,4.756332e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795879380000e+08,2.795879990000e+08,4.060656e+01,8.158929e-01,3.840984e+01,7.935171e-01,9.459023e-01,4.545164e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795879990000e+08,2.795880600000e+08,4.034426e+01,8.132536e-01,3.834426e+01,7.928395e-01,9.504266e-01,4.375500e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795880600000e+08,2.795881210000e+08,4.019672e+01,8.117651e-01,3.800000e+01,7.892723e-01,9.453507e-01,4.590167e-03,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795881290000e+08,2.795881900000e+08,4.177049e+01,8.275036e-01,3.952459e+01,8.049498e-01,9.462323e-01,4.468480e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795881900000e+08,2.795882510000e+08,4.203279e+01,8.300976e-01,3.988525e+01,8.086140e-01,9.489080e-01,4.348401e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795882510000e+08,2.795883120000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,9.443514e-01,4.689158e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795883120000e+08,2.795883730000e+08,4.004918e+01,8.102739e-01,3.798361e+01,7.891021e-01,9.484240e-01,4.474693e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795883730000e+08,2.795884340000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795884340000e+08,2.795884950000e+08,4.009836e+01,8.107713e-01,3.804918e+01,7.897829e-01,9.488962e-01,4.452540e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795884950000e+08,2.795885560000e+08,4.136066e+01,8.234340e-01,3.922951e+01,8.019394e-01,9.484740e-01,4.401159e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795885560000e+08,2.795886170000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,9.448000e-01,4.567404e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795886170000e+08,2.795886780000e+08,3.924590e+01,8.021069e-01,3.695082e+01,7.783002e-01,9.415205e-01,4.795731e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795886780000e+08,2.795887390000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,9.407319e-01,4.709349e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795887390000e+08,2.795888000000e+08,3.908197e+01,8.004299e-01,3.695082e+01,7.783002e-01,9.454698e-01,4.650389e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795888000000e+08,2.795888610000e+08,3.967213e+01,8.064508e-01,3.767213e+01,7.858599e-01,9.495867e-01,4.447664e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795888610000e+08,2.795889220000e+08,3.967213e+01,8.064508e-01,3.760656e+01,7.851757e-01,9.479339e-01,4.516051e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795889220000e+08,2.795889830000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795889830000e+08,2.795890440000e+08,4.040984e+01,8.139142e-01,3.814754e+01,7.908031e-01,9.440162e-01,4.630335e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795890440000e+08,2.795891050000e+08,4.175410e+01,8.273412e-01,3.990164e+01,8.087801e-01,9.556341e-01,4.079963e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795891050000e+08,2.795891660000e+08,4.106557e+01,8.204914e-01,3.891803e+01,7.987493e-01,9.477046e-01,4.447995e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795891660000e+08,2.795892270000e+08,4.031147e+01,8.129231e-01,3.831147e+01,7.925005e-01,9.503863e-01,4.378965e-03,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795892390000e+08,2.795893000000e+08,4.209836e+01,8.307449e-01,3.980328e+01,8.077826e-01,9.454829e-01,4.480185e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795893000000e+08,2.795893610000e+08,4.042623e+01,8.140793e-01,3.834426e+01,7.928395e-01,9.484996e-01,4.450689e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795893610000e+08,2.795894220000e+08,4.052459e+01,8.150690e-01,3.842623e+01,7.936864e-01,9.482201e-01,4.456676e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795894220000e+08,2.795894830000e+08,3.932787e+01,8.029441e-01,3.721312e+01,7.810577e-01,9.462276e-01,4.605347e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795894830000e+08,2.795895440000e+08,4.203279e+01,8.300976e-01,3.973771e+01,8.071170e-01,9.453978e-01,4.486972e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795895440000e+08,2.795896050000e+08,3.947541e+01,8.044488e-01,3.740984e+01,7.831194e-01,9.476744e-01,4.537937e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795896050000e+08,2.795896660000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795896660000e+08,2.795897270000e+08,3.919672e+01,8.016042e-01,3.719672e+01,7.808856e-01,9.489753e-01,4.500158e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795897270000e+08,2.795897880000e+08,4.067213e+01,8.165514e-01,3.852459e+01,7.947016e-01,9.471987e-01,4.489826e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795897880000e+08,2.795898490000e+08,4.250820e+01,8.347788e-01,3.998361e+01,8.096104e-01,9.406093e-01,4.641544e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795898490000e+08,2.795899100000e+08,3.945901e+01,8.042818e-01,3.749180e+01,7.839769e-01,9.501454e-01,4.436184e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795899100000e+08,2.795899710000e+08,3.973771e+01,8.071170e-01,3.750820e+01,7.841482e-01,9.438944e-01,4.674106e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795899710000e+08,2.795900320000e+08,4.100000e+01,8.198360e-01,3.891803e+01,7.987493e-01,9.492203e-01,4.390073e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795900320000e+08,2.795900930000e+08,4.063934e+01,8.162223e-01,3.870492e+01,7.965594e-01,9.524001e-01,4.276360e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795900930000e+08,2.795901540000e+08,4.206557e+01,8.304213e-01,3.981967e+01,8.079489e-01,9.466095e-01,4.438018e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795901540000e+08,2.795902150000e+08,4.091803e+01,8.190161e-01,3.877049e+01,7.972339e-01,9.475160e-01,4.463591e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795902150000e+08,2.795902760000e+08,4.086885e+01,8.185238e-01,3.888525e+01,7.984128e-01,9.514641e-01,4.303943e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795902760000e+08,2.795903370000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795903440000e+08,2.795904050000e+08,3.988525e+01,8.086140e-01,3.781967e+01,7.873973e-01,9.482121e-01,4.492581e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795904050000e+08,2.795904660000e+08,3.973771e+01,8.071170e-01,3.757377e+01,7.848334e-01,9.455445e-01,4.608880e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795904660000e+08,2.795905270000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795905270000e+08,2.795905880000e+08,3.957377e+01,8.054504e-01,3.742623e+01,7.832910e-01,9.457332e-01,4.610867e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795905880000e+08,2.795906490000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795906490000e+08,2.795907100000e+08,4.139344e+01,8.237603e-01,3.906557e+01,8.002620e-01,9.437624e-01,4.584734e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795907100000e+08,2.795907710000e+08,4.006557e+01,8.104398e-01,3.768853e+01,7.860309e-01,9.406710e-01,4.778611e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795907710000e+08,2.795908320000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795908320000e+08,2.795908930000e+08,4.118033e+01,8.216370e-01,3.870492e+01,7.965594e-01,9.398885e-01,4.742496e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795908930000e+08,2.795909540000e+08,4.073771e+01,8.172094e-01,3.811475e+01,7.904632e-01,9.356137e-01,4.923590e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795909540000e+08,2.795910150000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795910150000e+08,2.795910760000e+08,4.124590e+01,8.222909e-01,3.883607e+01,7.979078e-01,9.415739e-01,4.676009e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795910760000e+08,2.795911370000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795911370000e+08,2.795911980000e+08,4.059016e+01,8.157282e-01,3.852459e+01,7.947016e-01,9.491115e-01,4.416653e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795911980000e+08,2.795912590000e+08,4.108197e+01,8.206551e-01,3.813115e+01,7.906331e-01,9.281724e-01,5.157859e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795912590000e+08,2.795913200000e+08,4.011475e+01,8.109370e-01,3.795082e+01,7.887614e-01,9.460564e-01,4.566796e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795913200000e+08,2.795913810000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795913810000e+08,2.795914420000e+08,4.109836e+01,8.208188e-01,3.849180e+01,7.943634e-01,9.365776e-01,4.867615e-03,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795914560000e+08,2.795915170000e+08,4.075410e+01,8.173738e-01,3.883607e+01,7.979078e-01,9.529365e-01,4.247405e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795915170000e+08,2.795915780000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795915780000e+08,2.795916390000e+08,4.132787e+01,8.231075e-01,3.906557e+01,8.002620e-01,9.452598e-01,4.530460e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795916390000e+08,2.795917000000e+08,3.962295e+01,8.059507e-01,3.762295e+01,7.853469e-01,9.495242e-01,4.453036e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795917000000e+08,2.795917610000e+08,4.078688e+01,8.177025e-01,3.865574e+01,7.960532e-01,9.477492e-01,4.461368e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795917610000e+08,2.795918220000e+08,4.059016e+01,8.157282e-01,3.854099e+01,7.948707e-01,9.495153e-01,4.400027e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795918220000e+08,2.795918830000e+08,4.077049e+01,8.175382e-01,3.857377e+01,7.952088e-01,9.461198e-01,4.527408e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795918830000e+08,2.795919440000e+08,4.039344e+01,8.137491e-01,3.809836e+01,7.902932e-01,9.431818e-01,4.663597e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795919440000e+08,2.795920050000e+08,4.044262e+01,8.142443e-01,3.849180e+01,7.943634e-01,9.517633e-01,4.313888e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795920050000e+08,2.795920660000e+08,3.886885e+01,7.982445e-01,3.678688e+01,7.765718e-01,9.464361e-01,4.623980e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795920660000e+08,2.795921270000e+08,4.024590e+01,8.122616e-01,3.822951e+01,7.916523e-01,9.498982e-01,4.402907e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795921270000e+08,2.795921880000e+08,4.090164e+01,8.188520e-01,3.883607e+01,7.979078e-01,9.494990e-01,4.383913e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795921880000e+08,2.795922490000e+08,4.000000e+01,8.097763e-01,3.806557e+01,7.899530e-01,9.516394e-01,4.342975e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795922490000e+08,2.795923100000e+08,4.091803e+01,8.190161e-01,3.854099e+01,7.948707e-01,9.419070e-01,4.682130e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795923100000e+08,2.795923710000e+08,4.206557e+01,8.304213e-01,4.024590e+01,8.122616e-01,9.567420e-01,4.016080e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795923710000e+08,2.795924320000e+08,4.059016e+01,8.157282e-01,3.868853e+01,7.963907e-01,9.531502e-01,4.246774e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795924320000e+08,2.795924930000e+08,4.096721e+01,8.195081e-01,3.891803e+01,7.987493e-01,9.499800e-01,4.360596e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795924930000e+08,2.795925540000e+08,4.040984e+01,8.139142e-01,3.837705e+01,7.931784e-01,9.496958e-01,4.402365e-03,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795925670000e+08,2.795926280000e+08,4.149180e+01,8.247384e-01,3.940984e+01,8.037804e-01,9.498222e-01,4.339413e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795926280000e+08,2.795926890000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795926890000e+08,2.795927500000e+08,4.024590e+01,8.122616e-01,3.795082e+01,7.887614e-01,9.429735e-01,4.680178e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795927500000e+08,2.795928110000e+08,3.990164e+01,8.087801e-01,3.786885e+01,7.879092e-01,9.490551e-01,4.456931e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795928110000e+08,2.795928720000e+08,4.127869e+01,8.226177e-01,3.867213e+01,7.962219e-01,9.368547e-01,4.847066e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795928720000e+08,2.795929330000e+08,4.011475e+01,8.109370e-01,3.806557e+01,7.899530e-01,9.489170e-01,4.450771e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795929330000e+08,2.795929940000e+08,4.062295e+01,8.160576e-01,3.842623e+01,7.936864e-01,9.459241e-01,4.543383e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795929940000e+08,2.795930550000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,9.455782e-01,4.677529e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795930550000e+08,2.795931160000e+08,4.118033e+01,8.216370e-01,3.911475e+01,8.007656e-01,9.498408e-01,4.355028e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795931160000e+08,2.795931770000e+08,4.088525e+01,8.186879e-01,3.862295e+01,7.957155e-01,9.446672e-01,4.578070e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795931770000e+08,2.795932380000e+08,4.057377e+01,8.155634e-01,3.834426e+01,7.928395e-01,9.450505e-01,4.580595e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795932380000e+08,2.795932990000e+08,4.003279e+01,8.101081e-01,3.803279e+01,7.896128e-01,9.500409e-01,4.408649e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795932990000e+08,2.795933600000e+08,4.014754e+01,8.112684e-01,3.788525e+01,7.880797e-01,9.436505e-01,4.659682e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795933600000e+08,2.795934210000e+08,3.888525e+01,7.984128e-01,3.696721e+01,7.784728e-01,9.506745e-01,4.446253e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795934210000e+08,2.795934820000e+08,4.037705e+01,8.135839e-01,3.824590e+01,7.918220e-01,9.472188e-01,4.505391e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795934820000e+08,2.795935430000e+08,4.090164e+01,8.188520e-01,3.860656e+01,7.955466e-01,9.438878e-01,4.607376e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795935430000e+08,2.795936040000e+08,4.195082e+01,8.292879e-01,3.975410e+01,8.072835e-01,9.476358e-01,4.403550e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795936040000e+08,2.795936650000e+08,3.955738e+01,8.052835e-01,3.752459e+01,7.843196e-01,9.486117e-01,4.494670e-03,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795936800000e+08,2.795937410000e+08,4.142623e+01,8.240865e-01,3.924590e+01,8.021069e-01,9.473684e-01,4.442014e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795937410000e+08,2.795938020000e+08,4.075410e+01,8.173738e-01,3.863934e+01,7.958843e-01,9.481094e-01,4.448597e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795938020000e+08,2.795938630000e+08,3.934426e+01,8.031114e-01,3.704918e+01,7.793353e-01,9.416667e-01,4.784113e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795938630000e+08,2.795939240000e+08,4.218033e+01,8.315532e-01,3.991803e+01,8.089462e-01,9.463661e-01,4.441496e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795939240000e+08,2.795939850000e+08,3.937705e+01,8.034460e-01,3.740984e+01,7.831194e-01,9.500417e-01,4.445175e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795939850000e+08,2.795940460000e+08,4.042623e+01,8.140793e-01,3.808197e+01,7.901231e-01,9.420114e-01,4.706554e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795940460000e+08,2.795941070000e+08,4.109836e+01,8.208188e-01,3.924590e+01,8.021069e-01,9.549262e-01,4.143524e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795941070000e+08,2.795941680000e+08,3.954099e+01,8.051167e-01,3.709836e+01,7.798524e-01,9.382256e-01,4.901955e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795941680000e+08,2.795942290000e+08,3.991803e+01,8.089462e-01,3.778688e+01,7.870560e-01,9.466119e-01,4.555739e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795942290000e+08,2.795942900000e+08,4.136066e+01,8.234340e-01,3.909836e+01,8.005977e-01,9.453032e-01,4.526973e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795942900000e+08,2.795943510000e+08,4.093443e+01,8.191801e-01,3.878688e+01,7.974024e-01,9.475371e-01,4.461851e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795943510000e+08,2.795944120000e+08,4.152459e+01,8.250642e-01,3.921312e+01,8.017718e-01,9.443348e-01,4.555513e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795944120000e+08,2.795944730000e+08,3.927869e+01,8.024418e-01,3.745901e+01,7.836340e-01,9.536728e-01,4.294123e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795944730000e+08,2.795945340000e+08,4.032787e+01,8.130884e-01,3.840984e+01,7.935171e-01,9.524390e-01,4.291178e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795945340000e+08,2.795945950000e+08,4.077049e+01,8.175382e-01,3.862295e+01,7.957155e-01,9.473261e-01,4.479293e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795945950000e+08,2.795946560000e+08,3.942623e+01,8.039475e-01,3.695082e+01,7.783002e-01,9.372141e-01,4.946440e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795946560000e+08,2.795947170000e+08,3.968853e+01,8.066174e-01,3.732787e+01,7.822610e-01,9.405205e-01,4.806960e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795947170000e+08,2.795947780000e+08,3.965574e+01,8.062841e-01,3.763934e+01,7.855179e-01,9.491525e-01,4.466679e-03,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795947940000e+08,2.795948550000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795948550000e+08,2.795949160000e+08,4.047541e+01,8.145743e-01,3.840984e+01,7.935171e-01,9.489672e-01,4.428837e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795949160000e+08,2.795949770000e+08,3.988525e+01,8.086140e-01,3.806557e+01,7.899530e-01,9.543773e-01,4.230381e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795949770000e+08,2.795950380000e+08,4.003279e+01,8.101081e-01,3.791803e+01,7.884206e-01,9.471744e-01,4.526518e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795950380000e+08,2.795950990000e+08,4.019672e+01,8.117651e-01,3.801639e+01,7.894426e-01,9.457586e-01,4.573992e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795950990000e+08,2.795951600000e+08,4.180328e+01,8.278283e-01,3.980328e+01,8.077826e-01,9.521568e-01,4.226629e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795951600000e+08,2.795952210000e+08,4.085246e+01,8.183596e-01,3.845901e+01,7.940250e-01,9.414125e-01,4.704554e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795952210000e+08,2.795952820000e+08,3.945901e+01,8.042818e-01,3.732787e+01,7.822610e-01,9.459909e-01,4.607221e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795952820000e+08,2.795953430000e+08,4.088525e+01,8.186879e-01,3.891803e+01,7.987493e-01,9.518845e-01,4.285351e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795953430000e+08,2.795954040000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795954040000e+08,2.795954650000e+08,4.018033e+01,8.115996e-01,3.850820e+01,7.945325e-01,9.583843e-01,4.033914e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795954650000e+08,2.795955260000e+08,4.208197e+01,8.305831e-01,4.001639e+01,8.099423e-01,9.509155e-01,4.264130e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795955260000e+08,2.795955870000e+08,4.062295e+01,8.160576e-01,3.859016e+01,7.953777e-01,9.499596e-01,4.379880e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795955870000e+08,2.795956480000e+08,4.068853e+01,8.167160e-01,3.893443e+01,7.989175e-01,9.568896e-01,4.076814e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795956480000e+08,2.795957090000e+08,4.031147e+01,8.129231e-01,3.860656e+01,7.955466e-01,9.577064e-01,4.058582e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795957090000e+08,2.795957700000e+08,4.106557e+01,8.204914e-01,3.908197e+01,8.004299e-01,9.516966e-01,4.283849e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795957700000e+08,2.795958310000e+08,4.060656e+01,8.158929e-01,3.875410e+01,7.970653e-01,9.543803e-01,4.192510e-03,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
