#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795868000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,5323500001
2.795877000000e+08,2.690000e+01,2.650000e+01,1.017000e+03,5323500002
2.795886000000e+08,2.670000e+01,2.650000e+01,1.017000e+03,5323500003
2.795895000000e+08,2.670000e+01,2.640000e+01,1.017000e+03,5323500004
2.795913000000e+08,2.670000e+01,2.630000e+01,1.016000e+03,5323600005
2.795922000000e+08,2.650000e+01,2.630000e+01,1.016000e+03,5323600006
2.795931000000e+08,2.640000e+01,2.620000e+01,1.016000e+03,5323600007
2.795940000000e+08,2.630000e+01,2.620000e+01,1.016000e+03,5323600008
2.795958000000e+08,2.620000e+01,2.600000e+01,1.016000e+03,5323600009
2.795967000000e+08,2.610000e+01,2.600000e+01,1.016000e+03,5323600010
2.795976000000e+08,2.610000e+01,2.600000e+01,1.016000e+03,5323600011
2.795985000000e+08,2.610000e+01,2.590000e+01,1.016000e+03,5323600012
2.796003000000e+08,2.590000e+01,2.580000e+01,1.016000e+03,5323600013
2.796012000000e+08,2.590000e+01,2.570000e+01,1.016000e+03,5323600014
2.796021000000e+08,2.580000e+01,2.570000e+01,1.016000e+03,5323600015
2.796030000000e+08,2.570000e+01,2.560000e+01,1.016000e+03,5323600016
2.796039000000e+08,2.570000e+01,2.560000e+01,1.016000e+03,5323600017
2.796057000000e+08,2.560000e+01,2.550000e+01,1.016000e+03,5323600018
2.796066000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,5323600019
2.796075000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,5323600020
2.796084000000e+08,2.570000e+01,2.540000e+01,1.015000e+03,5323600021
2.796102000000e+08,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796111000000e+08,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796120000000e+08,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796129000000e+08,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796138000000e+08,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796156000000e+08,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796165000000e+08,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796174000000e+08,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796183000000e+08,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796201000000e+08,2.760000e+01,2.570000e+01,1.017000e+03,5323600031
2.796210000000e+08,2.780000e+01,2.570000e+01,1.017000e+03,5323600032
2.796219000000e+08,2.780000e+01,2.580000e+01,1.017000e+03,5323600033
2.796228000000e+08,2.790000e+01,2.590000e+01,1.017000e+03,5323600034
2.796237000000e+08,2.790000e+01,2.600000e+01,1.017000e+03,5323600035
2.796255000000e+08,2.810000e+01,2.610000e+01,1.017000e+03,5323600036
2.796264000000e+08,2.810000e+01,2.620000e+01,1.017000e+03,5323600037
2.797092000000e+08,2.780000e+01,2.620000e+01,1.019000e+03,5323700003
2.797101000000e+08,2.770000e+01,2.620000e+01,1.019000e+03,5323700004
2.797110000000e+08,2.780000e+01,2.620000e+01,1.019000e+03,5323700005
2.797128000000e+08,2.790000e+01,2.630000e+01,1.019000e+03,5323700006
2.797137000000e+08,2.790000e+01,2.630000e+01,1.019000e+03,5323700007
2.797146000000e+08,2.780000e+01,2.630000e+01,1.019000e+03,5323700008
2.797155000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323700009
2.797164000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323700010
2.797182000000e+08,2.740000e+01,2.630000e+01,1.019000e+03,5323700011
2.797191000000e+08,2.740000e+01,2.630000e+01,1.018000e+03,5323700012
2.797200000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700013
2.797209000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700014
2.797218000000e+08,2.740000e+01,2.620000e+01,1.018000e+03,5323700015
2.797236000000e+08,2.750000e+01,2.620000e+01,1.017000e+03,5323700016
2.797245000000e+08,2.760000e+01,2.620000e+01,1.017000e+03,5323700017
2.797254000000e+08,2.780000e+01,2.620000e+01,1.017000e+03,5323700018
2.797263000000e+08,2.790000e+01,2.630000e+01,1.017000e+03,5323700019
2.797281000000e+08,2.850000e+01,2.640000e+01,1.017000e+03,5323700020
2.797290000000e+08,2.850000e+01,2.650000e+01,1.017000e+03,5323700021
2.797299000000e+08,2.860000e+01,2.660000e+01,1.017000e+03,5323700022
2.797308000000e+08,2.860000e+01,2.660000e+01,1.018000e+03,5323700023
2.797317000000e+08,2.870000e+01,2.670000e+01,1.018000e+03,5323700024
2.797335000000e+08,2.870000e+01,2.680000e+01,1.018000e+03,5323700025
2.797344000000e+08,2.870000e+01,2.690000e+01,1.018000e+03,5323700026
2.797353000000e+08,2.870000e+01,2.700000e+01,1.018000e+03,5323700027
2.797362000000e+08,2.880000e+01,2.700000e+01,1.018000e+03,5323700028
2.797380000000e+08,2.860000e+01,2.710000e+01,1.018000e+03,5323700029
2.797389000000e+08,2.860000e+01,2.710000e+01,1.018000e+03,5323700030
2.797398000000e+08,2.850000e+01,2.710000e+01,1.018000e+03,5323700031
2.797407000000e+08,2.810000e+01,2.710000e+01,1.018000e+03,5323700032
2.797416000000e+08,2.770000e+01,2.710000e+01,1.018000e+03,5323700033
2.797434000000e+08,2.720000e+01,2.700000e+01,1.018000e+03,5323700034
2.797443000000e+08,2.700000e+01,2.690000e+01,1.018000e+03,5323700035
2.797452000000e+08,2.690000e+01,2.680000e+01,1.019000e+03,5323700036
2.797461000000e+08,2.670000e+01,2.670000e+01,1.019000e+03,5323700037
2.797479000000e+08,2.650000e+01,2.650000e+01,1.019000e+03,5323700038
2.797488000000e+08,2.640000e+01,2.640000e+01,1.019000e+03,5323700039
2.797497000000e+08,2.640000e+01,2.630000e+01,1.019000e+03,5323700040
2.797506000000e+08,2.620000e+01,2.630000e+01,1.019000e+03,5323700041
2.797515000000e+08,2.620000e+01,2.620000e+01,1.019000e+03,5323700042
2.797533000000e+08,2.600000e+01,2.600000e+01,1.019000e+03,5323700043
2.797542000000e+08,2.600000e+01,2.590000e+01,1.019000e+03,5323700044
2.797551000000e+08,2.590000e+01,2.590000e+01,1.019000e+03,5323700045
2.797560000000e+08,2.580000e+01,2.580000e+01,1.019000e+03,5323700046
2.797578000000e+08,2.570000e+01,2.560000e+01,1.019000e+03,5323700047
2.797587000000e+08,2.560000e+01,2.560000e+01,1.020000e+03,5323700048
