#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175745780000e+08,3.175746390000e+08,2.860656e+01,6.848065e-01,3.770492e-01,7.862019e-02,1.318052e-02,2.730155e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500028
3.175757320000e+08,3.175757930000e+08,6.393443e-01,1.023770e-01,6.557377e-02,3.278688e-02,1.025641e-01,4.858107e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500030
3.175757930000e+08,3.175758540000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500030
3.175758540000e+08,3.175759150000e+08,3.360656e+00,2.347184e-01,2.459016e-01,6.349153e-02,7.317073e-02,1.818828e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500030
3.175759150000e+08,3.175759760000e+08,6.163934e+00,3.178807e-01,5.901639e-01,9.836066e-02,9.574468e-02,1.517431e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500030
3.175760120000e+08,3.175760730000e+08,5.065574e+00,2.881704e-01,3.114754e-01,7.145736e-02,6.148867e-02,1.366589e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175760730000e+08,3.175761340000e+08,4.852459e+00,2.820435e-01,3.278688e-01,7.331371e-02,6.756756e-02,1.458922e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175761340000e+08,3.175761950000e+08,5.278688e+00,2.941698e-01,4.754098e-01,8.828139e-02,9.006211e-02,1.595324e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175761950000e+08,3.175762560000e+08,6.704918e+00,3.315369e-01,6.065574e-01,9.971742e-02,9.046455e-02,1.418363e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175762560000e+08,3.175763170000e+08,1.281967e+01,4.584305e-01,1.278689e+00,1.447830e-01,9.974425e-02,1.071577e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175763170000e+08,3.175763780000e+08,1.414754e+01,4.815879e-01,1.409836e+00,1.520265e-01,9.965237e-02,1.019632e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175763780000e+08,3.175764390000e+08,1.267213e+01,4.557849e-01,1.180328e+00,1.391030e-01,9.314360e-02,1.045336e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175764390000e+08,3.175765000000e+08,1.372131e+01,4.742779e-01,9.836066e-01,1.269831e-01,7.168459e-02,8.916573e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175765000000e+08,3.175765610000e+08,1.275410e+01,4.572566e-01,1.147541e+00,1.371574e-01,8.997429e-02,1.025879e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175765610000e+08,3.175766220000e+08,1.329508e+01,4.668535e-01,1.344262e+00,1.484489e-01,1.011097e-01,1.058618e-02,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175766220000e+08,3.175766830000e+08,1.255738e+01,4.537165e-01,9.016393e-01,1.215770e-01,7.180157e-02,9.327666e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175766830000e+08,3.175767440000e+08,1.298361e+01,4.613524e-01,1.081967e+00,1.331810e-01,8.333334e-02,9.820928e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.175771240000e+08,3.175771850000e+08,4.232787e+01,8.330063e-01,3.660656e+01,7.746661e-01,8.648335e-01,6.728569e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500032
3.175771850000e+08,3.175772460000e+08,4.483607e+01,8.573316e-01,3.885246e+01,7.980762e-01,8.665448e-01,6.502564e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500032
3.175772960000e+08,3.175773570000e+08,3.888525e+01,7.984128e-01,3.568853e+01,7.648907e-01,9.177909e-01,5.639941e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175773570000e+08,3.175774180000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175774180000e+08,3.175774790000e+08,3.978688e+01,8.076162e-01,3.637705e+01,7.722338e-01,9.142975e-01,5.682059e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175774790000e+08,3.175775400000e+08,3.960656e+01,8.057840e-01,3.662295e+01,7.748395e-01,9.246688e-01,5.369477e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175775400000e+08,3.175776010000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175776010000e+08,3.175776620000e+08,3.937705e+01,8.034460e-01,3.650820e+01,7.736246e-01,9.271441e-01,5.302975e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175776620000e+08,3.175777230000e+08,3.865574e+01,7.960532e-01,3.565574e+01,7.645392e-01,9.223918e-01,5.509847e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175777230000e+08,3.175777840000e+08,3.809836e+01,7.902932e-01,3.527869e+01,7.604861e-01,9.259897e-01,5.430391e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175777840000e+08,3.175778450000e+08,3.929508e+01,8.026093e-01,3.652459e+01,7.737983e-01,9.294952e-01,5.228762e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175778450000e+08,3.175779060000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175779060000e+08,3.175779670000e+08,3.875410e+01,7.970653e-01,3.618033e+01,7.701429e-01,9.335871e-01,5.121295e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175779670000e+08,3.175780280000e+08,3.893443e+01,7.989175e-01,3.572131e+01,7.652420e-01,9.174737e-01,5.646265e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175780280000e+08,3.175780890000e+08,3.878688e+01,7.974024e-01,3.544262e+01,7.622510e-01,9.137785e-01,5.770597e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.175781190000e+08,3.175781800000e+08,3.791803e+01,7.884206e-01,3.459016e+01,7.530285e-01,9.122352e-01,5.883365e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500034
3.175781800000e+08,3.175782410000e+08,4.206557e+01,8.304213e-01,3.822951e+01,7.916523e-01,9.088075e-01,5.683126e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500034
3.175782410000e+08,3.175783020000e+08,4.424590e+01,8.516705e-01,4.029508e+01,8.127577e-01,9.107077e-01,5.489025e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500034
3.175783020000e+08,3.175783630000e+08,4.206557e+01,8.304213e-01,3.873771e+01,7.968967e-01,9.208885e-01,5.328376e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500034
3.175794300000e+08,3.175794910000e+08,4.063934e+01,8.162223e-01,3.685246e+01,7.772636e-01,9.068173e-01,5.838340e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500035
3.175794910000e+08,3.175795520000e+08,3.936066e+01,8.032787e-01,3.544262e+01,7.622510e-01,9.004582e-01,6.109962e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500035
3.175795520000e+08,3.175796130000e+08,3.729508e+01,7.819174e-01,3.326229e+01,7.384331e-01,8.918681e-01,6.510832e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500035
3.175796130000e+08,3.175796740000e+08,3.544262e+01,7.622510e-01,3.154098e+01,7.190726e-01,8.899167e-01,6.731433e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500035
3.175799080000e+08,3.175799690000e+08,3.703279e+01,7.791629e-01,3.381967e+01,7.445945e-01,9.132360e-01,5.922475e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175799690000e+08,3.175800300000e+08,3.593443e+01,7.675213e-01,3.290164e+01,7.344189e-01,9.156022e-01,5.937432e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175800300000e+08,3.175800910000e+08,3.762295e+01,7.853469e-01,3.434426e+01,7.503471e-01,9.128540e-01,5.887528e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175800910000e+08,3.175801520000e+08,3.745901e+01,7.836340e-01,3.427869e+01,7.496304e-01,9.150985e-01,5.831074e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175801520000e+08,3.175802130000e+08,3.657377e+01,7.743191e-01,3.368853e+01,7.431493e-01,9.211116e-01,5.707067e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175802130000e+08,3.175802740000e+08,3.765574e+01,7.856890e-01,3.468853e+01,7.540984e-01,9.212016e-01,5.621544e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175802740000e+08,3.175803350000e+08,3.747541e+01,7.838055e-01,3.419672e+01,7.487336e-01,9.125109e-01,5.909597e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175803350000e+08,3.175803960000e+08,3.481967e+01,7.555225e-01,3.221312e+01,7.266937e-01,9.251412e-01,5.710158e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175803960000e+08,3.175804570000e+08,3.660656e+01,7.746661e-01,3.398361e+01,7.463968e-01,9.283475e-01,5.457912e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175804570000e+08,3.175805180000e+08,3.586885e+01,7.668207e-01,3.318033e+01,7.375227e-01,9.250457e-01,5.629322e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175805180000e+08,3.175805790000e+08,3.526229e+01,7.603095e-01,3.224590e+01,7.270635e-01,9.144584e-01,6.030460e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175805790000e+08,3.175806400000e+08,3.675410e+01,7.762256e-01,3.404918e+01,7.471166e-01,9.264050e-01,5.514508e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175806400000e+08,3.175807010000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175807010000e+08,3.175807620000e+08,3.598361e+01,7.680463e-01,3.296721e+01,7.351504e-01,9.161731e-01,5.915115e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175807620000e+08,3.175808230000e+08,3.681967e+01,7.769178e-01,3.378688e+01,7.442334e-01,9.176313e-01,5.801099e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175808230000e+08,3.175808840000e+08,3.622951e+01,7.706662e-01,3.342623e+01,7.402506e-01,9.226244e-01,5.683532e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175808840000e+08,3.175809450000e+08,3.777049e+01,7.868853e-01,3.483607e+01,7.557003e-01,9.223090e-01,5.576764e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175809450000e+08,3.175810060000e+08,3.706557e+01,7.795078e-01,3.419672e+01,7.487336e-01,9.226006e-01,5.619857e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175810060000e+08,3.175810670000e+08,3.673771e+01,7.760525e-01,3.370492e+01,7.433301e-01,9.174476e-01,5.813459e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175810670000e+08,3.175811280000e+08,3.731147e+01,7.820892e-01,3.408197e+01,7.474763e-01,9.134446e-01,5.893889e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175811280000e+08,3.175811890000e+08,3.659016e+01,7.744926e-01,3.421312e+01,7.489130e-01,9.350358e-01,5.216798e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.175812020000e+08,3.175812630000e+08,3.695082e+01,7.783002e-01,3.375410e+01,7.438722e-01,9.134871e-01,5.921267e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175812630000e+08,3.175813240000e+08,3.603279e+01,7.685710e-01,3.324590e+01,7.382511e-01,9.226570e-01,5.697927e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175813240000e+08,3.175813850000e+08,3.668853e+01,7.755329e-01,3.363934e+01,7.426067e-01,9.168901e-01,5.835190e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175813850000e+08,3.175814460000e+08,3.596721e+01,7.678714e-01,3.308197e+01,7.364287e-01,9.197812e-01,5.799119e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175814460000e+08,3.175815070000e+08,3.667213e+01,7.753596e-01,3.352459e+01,7.413390e-01,9.141707e-01,5.922408e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175815070000e+08,3.175815680000e+08,3.768853e+01,7.860309e-01,3.406557e+01,7.472965e-01,9.038712e-01,6.147669e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175815680000e+08,3.175816290000e+08,3.811475e+01,7.904632e-01,3.549180e+01,7.627797e-01,9.311828e-01,5.249942e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175816290000e+08,3.175816900000e+08,3.654099e+01,7.739719e-01,3.342623e+01,7.402506e-01,9.147600e-01,5.914530e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175816900000e+08,3.175817510000e+08,3.736066e+01,7.826045e-01,3.442623e+01,7.512419e-01,9.214568e-01,5.635335e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175817510000e+08,3.175818120000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175818120000e+08,3.175818730000e+08,3.685246e+01,7.772636e-01,3.378688e+01,7.442334e-01,9.168149e-01,5.824591e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175818730000e+08,3.175819340000e+08,3.636066e+01,7.720598e-01,3.355738e+01,7.417014e-01,9.229035e-01,5.663887e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175819340000e+08,3.175819950000e+08,3.598361e+01,7.680463e-01,3.334426e+01,7.393425e-01,9.266515e-01,5.564634e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175819950000e+08,3.175820560000e+08,3.734426e+01,7.824327e-01,3.459016e+01,7.530285e-01,9.262511e-01,5.476023e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175820560000e+08,3.175821170000e+08,3.724590e+01,7.814016e-01,3.449180e+01,7.519571e-01,9.260563e-01,5.489908e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175821170000e+08,3.175821780000e+08,3.693443e+01,7.781275e-01,3.439344e+01,7.508841e-01,9.312028e-01,5.332451e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175821780000e+08,3.175822390000e+08,3.719672e+01,7.808856e-01,3.411475e+01,7.478357e-01,9.171441e-01,5.787130e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175822390000e+08,3.175823000000e+08,3.711475e+01,7.800247e-01,3.436066e+01,7.505261e-01,9.257951e-01,5.508528e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175823000000e+08,3.175823610000e+08,3.622951e+01,7.706662e-01,3.326229e+01,7.384331e-01,9.180995e-01,5.833000e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175823610000e+08,3.175824220000e+08,3.578688e+01,7.659440e-01,3.260656e+01,7.311181e-01,9.111314e-01,6.090287e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175824220000e+08,3.175824830000e+08,3.650820e+01,7.736246e-01,3.372131e+01,7.435108e-01,9.236641e-01,5.626799e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.175824920000e+08,3.175825530000e+08,3.690164e+01,7.777821e-01,3.413115e+01,7.480153e-01,9.249222e-01,5.554188e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175825530000e+08,3.175826140000e+08,3.847541e+01,7.941942e-01,3.524590e+01,7.601327e-01,9.160631e-01,5.723777e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175826140000e+08,3.175826750000e+08,3.513115e+01,7.588943e-01,3.208197e+01,7.252130e-01,9.132058e-01,6.081610e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175826750000e+08,3.175827360000e+08,3.613115e+01,7.696193e-01,3.334426e+01,7.393425e-01,9.228675e-01,5.683063e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175827360000e+08,3.175827970000e+08,3.759016e+01,7.850046e-01,3.462295e+01,7.533852e-01,9.210641e-01,5.630931e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175827970000e+08,3.175828580000e+08,3.531147e+01,7.608394e-01,3.224590e+01,7.270635e-01,9.131848e-01,6.066727e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175828580000e+08,3.175829190000e+08,3.726229e+01,7.815737e-01,3.465574e+01,7.537419e-01,9.300484e-01,5.349976e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175829190000e+08,3.175829800000e+08,3.668853e+01,7.755329e-01,3.359016e+01,7.420636e-01,9.155496e-01,5.877760e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175829800000e+08,3.175830410000e+08,3.767213e+01,7.858599e-01,3.488525e+01,7.562336e-01,9.260226e-01,5.459906e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175830410000e+08,3.175831020000e+08,3.567213e+01,7.647150e-01,3.283607e+01,7.336867e-01,9.204963e-01,5.799294e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175831020000e+08,3.175831630000e+08,3.704918e+01,7.793353e-01,3.388525e+01,7.453159e-01,9.146017e-01,5.878768e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175831630000e+08,3.175832240000e+08,3.614754e+01,7.697939e-01,3.342623e+01,7.402506e-01,9.247165e-01,5.618881e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175832240000e+08,3.175832850000e+08,3.632787e+01,7.717116e-01,3.367213e+01,7.429684e-01,9.268953e-01,5.529719e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175832850000e+08,3.175833460000e+08,3.477049e+01,7.549888e-01,3.200000e+01,7.242860e-01,9.203206e-01,5.879930e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175833460000e+08,3.175834070000e+08,3.878688e+01,7.974024e-01,3.596721e+01,7.678714e-01,9.273035e-01,5.337776e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175834070000e+08,3.175834680000e+08,3.708197e+01,7.796801e-01,3.421312e+01,7.489130e-01,9.226348e-01,5.617477e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175834680000e+08,3.175835290000e+08,3.563934e+01,7.643635e-01,3.286885e+01,7.340529e-01,9.222631e-01,5.742636e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175835290000e+08,3.175835900000e+08,3.719672e+01,7.808856e-01,3.398361e+01,7.463968e-01,9.136183e-01,5.897609e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175835900000e+08,3.175836510000e+08,3.608197e+01,7.690954e-01,3.324590e+01,7.382511e-01,9.213994e-01,5.736236e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175836510000e+08,3.175837120000e+08,3.726229e+01,7.815737e-01,3.434426e+01,7.503471e-01,9.216894e-01,5.635116e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175837120000e+08,3.175837730000e+08,3.701639e+01,7.789904e-01,3.388525e+01,7.453159e-01,9.154119e-01,5.855998e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.175837870000e+08,3.175838480000e+08,3.737705e+01,7.827761e-01,3.403279e+01,7.469368e-01,9.105263e-01,5.977594e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175838480000e+08,3.175839090000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,9.313725e-01,5.337026e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175839090000e+08,3.175839700000e+08,3.659016e+01,7.744926e-01,3.375410e+01,7.438722e-01,9.224910e-01,5.659916e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175839700000e+08,3.175840310000e+08,3.672131e+01,7.758793e-01,3.386885e+01,7.451357e-01,9.223214e-01,5.655457e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175840310000e+08,3.175840920000e+08,3.595082e+01,7.676964e-01,3.301639e+01,7.356986e-01,9.183766e-01,5.846533e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175840920000e+08,3.175841530000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175841530000e+08,3.175842140000e+08,3.731147e+01,7.820892e-01,3.439344e+01,7.508841e-01,9.217926e-01,5.628003e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175842140000e+08,3.175842750000e+08,3.778688e+01,7.870560e-01,3.496721e+01,7.571216e-01,9.253796e-01,5.473350e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175842750000e+08,3.175843360000e+08,3.677049e+01,7.763987e-01,3.377049e+01,7.440528e-01,9.184129e-01,5.779832e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175843360000e+08,3.175843970000e+08,3.768853e+01,7.860309e-01,3.444262e+01,7.514207e-01,9.138756e-01,5.851096e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175843970000e+08,3.175844580000e+08,3.672131e+01,7.758793e-01,3.432787e+01,7.501680e-01,9.348214e-01,5.215461e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175844580000e+08,3.175845190000e+08,3.608197e+01,7.690954e-01,3.347541e+01,7.407950e-01,9.277601e-01,5.518186e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175845190000e+08,3.175845800000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175845800000e+08,3.175846410000e+08,3.622951e+01,7.706662e-01,3.339344e+01,7.398875e-01,9.217194e-01,5.713868e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175846410000e+08,3.175847020000e+08,3.449180e+01,7.519571e-01,3.162295e+01,7.200063e-01,9.168251e-01,6.020277e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175847020000e+08,3.175847630000e+08,3.616393e+01,7.699685e-01,3.324590e+01,7.382511e-01,9.193110e-01,5.798767e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175847630000e+08,3.175848240000e+08,3.706557e+01,7.795078e-01,3.439344e+01,7.508841e-01,9.279080e-01,5.439334e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175848240000e+08,3.175848850000e+08,3.560656e+01,7.640118e-01,3.280328e+01,7.333204e-01,9.212707e-01,5.778722e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175848850000e+08,3.175849460000e+08,3.560656e+01,7.640118e-01,3.278688e+01,7.331370e-01,9.208103e-01,5.794146e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175849460000e+08,3.175850070000e+08,3.718033e+01,7.807135e-01,3.426229e+01,7.494511e-01,9.215168e-01,5.647009e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175850070000e+08,3.175850680000e+08,3.713115e+01,7.801970e-01,3.418033e+01,7.485541e-01,9.205298e-01,5.683123e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.175850820000e+08,3.175851430000e+08,3.685246e+01,7.772636e-01,3.396721e+01,7.462168e-01,9.217082e-01,5.665742e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175851430000e+08,3.175852040000e+08,3.708197e+01,7.796801e-01,3.398361e+01,7.463968e-01,9.164456e-01,5.818241e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175852040000e+08,3.175852650000e+08,3.667213e+01,7.753596e-01,3.357377e+01,7.418825e-01,9.155118e-01,5.880265e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175852650000e+08,3.175853260000e+08,3.621312e+01,7.704918e-01,3.326229e+01,7.384331e-01,9.185151e-01,5.820815e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175853260000e+08,3.175853870000e+08,3.701639e+01,7.789904e-01,3.440984e+01,7.510630e-01,9.295837e-01,5.384170e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175853870000e+08,3.175854480000e+08,3.663934e+01,7.750129e-01,3.385246e+01,7.449553e-01,9.239374e-01,5.607485e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175854480000e+08,3.175855090000e+08,3.539344e+01,7.617220e-01,3.281967e+01,7.335035e-01,9.272811e-01,5.588599e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175855090000e+08,3.175855700000e+08,3.654099e+01,7.739719e-01,3.359016e+01,7.420636e-01,9.192463e-01,5.770880e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175855700000e+08,3.175856310000e+08,3.600000e+01,7.682213e-01,3.318033e+01,7.375227e-01,9.216758e-01,5.733514e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175856310000e+08,3.175856920000e+08,3.718033e+01,7.807135e-01,3.413115e+01,7.480153e-01,9.179894e-01,5.761456e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175856920000e+08,3.175857530000e+08,3.677049e+01,7.763987e-01,3.432787e+01,7.501680e-01,9.335711e-01,5.258206e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175857530000e+08,3.175858140000e+08,3.718033e+01,7.807135e-01,3.421312e+01,7.489130e-01,9.201940e-01,5.690309e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175858140000e+08,3.175858750000e+08,3.636066e+01,7.720598e-01,3.339344e+01,7.398875e-01,9.183949e-01,5.812896e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175858750000e+08,3.175859360000e+08,3.557377e+01,7.636600e-01,3.293443e+01,7.347847e-01,9.258065e-01,5.626176e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175859360000e+08,3.175859970000e+08,3.593443e+01,7.675213e-01,3.339344e+01,7.398875e-01,9.292883e-01,5.475207e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175859970000e+08,3.175860580000e+08,3.627869e+01,7.711891e-01,3.313115e+01,7.369759e-01,9.132400e-01,5.983587e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175860580000e+08,3.175861190000e+08,3.570492e+01,7.650664e-01,3.306557e+01,7.362463e-01,9.260790e-01,5.606335e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175861190000e+08,3.175861800000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,9.329710e-01,5.321890e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.175861800000e+08,3.175862410000e+08,3.677049e+01,7.763987e-01,3.391803e+01,7.456765e-01,9.224253e-01,5.648212e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
