#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500028
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500029
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500030
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500031
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500032
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500033
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500034
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500035
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500040
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500041
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500042
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500043
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500044
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500045
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500046
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500047
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500048
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500049
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500050
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500051
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500052
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600004
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600005
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600006
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600007
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600008
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600009
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600010
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600011
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600012
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600013
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600014
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600015
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600016
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600017
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600018
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600019
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600020
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600021
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600022
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600023
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600024
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600025
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600026
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600027
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600028
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600029
3.110472000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,52367600030
3.176436000000e+08,2.000000e+01,5.000000e+00,1.008000e+03,52367600031
3.176448000000e+08,2.000000e+01,5.000000e+00,1.008000e+03,52367600032
3.176460000000e+08,2.000000e+01,6.000000e+00,1.008000e+03,52367600033
3.176472000000e+08,2.000000e+01,6.000000e+00,1.008000e+03,52367600034
3.176484000000e+08,2.000000e+01,6.000000e+00,1.008000e+03,52367600035
3.176496000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52367600036
3.176508000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52367600037
3.176520000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52367600038
3.176532000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52367600039
3.176544000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52367600040
3.176556000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52367600041
3.176568000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52367600042
3.176580000000e+08,2.100000e+01,8.000000e+00,1.006000e+03,52367600043
3.176592000000e+08,2.100000e+01,8.000000e+00,1.006000e+03,52367600044
3.176604000000e+08,2.100000e+01,8.000000e+00,1.006000e+03,52367600045
3.176616000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,52367600046
3.176628000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52367600047
