#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.175745780089e+08,3.175746449992e+08,6.699026483297e+01,29983,1846,25,28137,28137,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500028,16744894,16744831,16770047
29,3.175750140099e+08,3.175750229994e+08,8.989576280117e+00,5673,2718,15,2955,2955,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500029,4,16,1310723
30,3.175757327947e+08,3.175759988683e+08,2.660736424923e+02,2945,783,70,2162,2162,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500030,0,0,0
31,3.175760120228e+08,3.175767621353e+08,7.501124752760e+02,26582,7959,699,18623,18623,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500031,0,0,0
32,3.175771240210e+08,3.175772859913e+08,1.619702947140e+02,7121,7100,6171,21,21,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500032,0,0,0
33,3.175772960180e+08,3.175781089664e+08,8.129483996630e+02,31815,31795,29355,20,20,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500033,0,0,0
34,3.175781190522e+08,3.175783789824e+08,2.599302034974e+02,10819,10804,9852,15,15,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500034,0,0,0
35,3.175794300325e+08,3.175797049867e+08,2.749541980624e+02,10443,10428,9364,15,15,0,3,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500035,0,0,0
40,3.175799080108e+08,3.175811999805e+08,1.291969620049e+03,47417,47379,43620,38,38,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500040,0,0,0
41,3.175812020123e+08,3.175824899815e+08,1.287969182372e+03,47416,47367,43579,49,49,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500041,0,0,0
42,3.175824920494e+08,3.175837839588e+08,1.291909324169e+03,47403,47363,43613,40,40,0,3,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500042,0,0,0
43,3.175837870379e+08,3.175850799935e+08,1.292955614686e+03,47409,47374,43685,35,35,0,4,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500043,0,0,0
44,3.175850820302e+08,3.175863799770e+08,1.297946812630e+03,47406,47365,43713,41,41,0,2,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500044,0,0,0
45,3.175863820157e+08,3.175876869323e+08,1.304916635394e+03,47349,47308,43491,41,41,0,2,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500045,0,0,0
46,3.175876900229e+08,3.175889877676e+08,1.297744693696e+03,47370,47342,43637,28,28,0,2,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500046,0,0,0
47,3.175889910134e+08,3.175902959994e+08,1.304985994339e+03,47390,47363,43659,27,27,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500047,0,0,0
48,3.175902980159e+08,3.175915989401e+08,1.300924210906e+03,47382,47351,43568,31,31,0,4,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500048,0,0,0
49,3.175916020559e+08,3.175929149963e+08,1.312940401971e+03,47357,47320,43550,37,37,0,3,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500049,0,0,0
50,3.175929170177e+08,3.175942099841e+08,1.292966372073e+03,47386,47348,43637,38,38,0,4,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500050,0,0,0
51,3.175942130145e+08,3.175955149940e+08,1.301979533553e+03,47397,47357,43609,40,40,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500051,0,0,0
52,3.175955170165e+08,3.175968219961e+08,1.304979641199e+03,47376,47347,43595,29,29,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500052,0,0,0
53,3.175968240658e+08,3.175981169905e+08,1.292924762487e+03,47403,47376,43658,27,27,0,3,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500053,0,0,0
54,3.175981190141e+08,3.175994269996e+08,1.307985484004e+03,47370,47343,43673,27,27,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500054,0,0,0
55,3.175994290116e+08,3.176007479222e+08,1.318910624504e+03,47352,47314,43686,38,38,0,4,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500055,0,0,0
56,3.176007500179e+08,3.176020659984e+08,1.315980415761e+03,47343,47303,43539,40,40,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500056,0,0,0
57,3.176020680162e+08,3.176033829797e+08,1.314963468373e+03,47343,47322,43541,21,21,0,1,e,L,2017,1,23,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500057,0,0,0
1,3.176033860165e+08,3.176046969019e+08,1.310885360181e+03,47374,47347,43657,27,27,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500001,0,0,0
2,3.176046990423e+08,3.176060079929e+08,1.308950619757e+03,47369,47342,43512,27,27,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500002,0,0,0
3,3.176060110325e+08,3.176073289792e+08,1.317946694255e+03,47353,47328,43443,25,25,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367500003,0,0,0
4,3.176073320723e+08,3.176086559921e+08,1.323919807851e+03,47333,47301,43448,32,32,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600004,0,0,0
5,3.176086590459e+08,3.176099959773e+08,1.336931460738e+03,47311,47283,43552,28,28,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989522e+00,52367600005,0,0,0
6,3.176099980127e+08,3.176113219861e+08,1.323973396003e+03,47328,47296,43536,32,32,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600006,0,0,0
7,3.176113250240e+08,3.176126529285e+08,1.327904521644e+03,47326,47295,43446,31,31,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989450e+00,52367600007,0,0,0
8,3.176126560611e+08,3.176139919940e+08,1.335932972610e+03,47311,47293,43533,18,18,0,4,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600008,0,0,0
9,3.176139950128e+08,3.176153329860e+08,1.337973132432e+03,47324,47308,43532,16,16,0,4,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600009,0,0,0
10,3.176153350191e+08,3.176166759841e+08,1.340964980841e+03,47293,47270,43471,23,23,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600010,0,0,0
11,3.176166790231e+08,3.176180139972e+08,1.334974121869e+03,47311,47291,43486,20,20,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600011,0,0,0
12,3.176180170373e+08,3.176193549798e+08,1.337942499518e+03,47298,47277,43452,21,21,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600012,0,0,0
13,3.176193580492e+08,3.176206839780e+08,1.325928852618e+03,47315,47284,43368,31,31,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600013,0,0,0
14,3.176206870821e+08,3.176220209869e+08,1.333904830575e+03,47319,47292,43506,27,27,0,4,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600014,0,0,0
15,3.176220230394e+08,3.176233569834e+08,1.333944065213e+03,47317,47289,43488,28,28,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600015,0,0,0
16,3.176233600106e+08,3.176246829811e+08,1.322970493495e+03,47345,47318,43514,27,27,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600016,0,0,0
17,3.176246850143e+08,3.176260199967e+08,1.334982430041e+03,47327,47305,43527,22,22,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600017,0,0,0
18,3.176260220384e+08,3.176273499024e+08,1.327863932252e+03,47343,47317,43518,26,26,0,4,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600018,0,0,0
19,3.176273520228e+08,3.176286759988e+08,1.323976007879e+03,47330,47293,43481,37,37,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600019,0,0,0
20,3.176286790363e+08,3.176300259994e+08,1.346963110089e+03,47288,47266,43516,22,22,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600020,0,0,0
21,3.176300290199e+08,3.176313649808e+08,1.335960873961e+03,47329,47290,43442,39,39,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600021,0,0,0
22,3.176313671410e+08,3.176327009796e+08,1.333838621080e+03,47313,47272,43553,41,41,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600022,0,0,0
23,3.176327041053e+08,3.176340479727e+08,1.343867334902e+03,47283,47261,43474,22,22,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600023,0,0,0
24,3.176340510176e+08,3.176353909355e+08,1.339917854130e+03,47301,47270,43497,31,31,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600024,0,0,0
25,3.176353940418e+08,3.176367439540e+08,1.349912218928e+03,47305,47268,43594,37,37,0,2,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600025,0,0,0
26,3.176367460335e+08,3.176380859957e+08,1.339962198317e+03,47320,47298,43572,22,22,0,1,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600026,0,0,0
27,3.176380880449e+08,3.176394329850e+08,1.344940123022e+03,47309,47260,43577,49,49,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600027,0,0,0
28,3.176394350102e+08,3.176407589950e+08,1.323984792471e+03,47330,47098,43106,232,232,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600028,0,0,0
29,3.176407620246e+08,3.176414269779e+08,6.649532784224e+02,23682,23662,21762,20,20,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978916e+00,52367600029,0,0,0
30,3.176414371195e+08,3.176424619882e+08,1.024868644357e+03,47900,47773,44027,127,127,0,3,e,L,2017,1,24,1.050000e+02,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993164e+00,52367600030,0,0,0
31,3.176436760574e+08,3.176443031348e+08,6.270774598122e+02,25019,24995,23009,24,24,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600031,0,0,0
32,3.176454860363e+08,3.176466699951e+08,1.183958794892e+03,47614,47575,43947,39,39,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994090e+00,52367600032,0,0,0
33,3.176466720126e+08,3.176478479878e+08,1.175975153565e+03,47649,47607,43940,42,42,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994044e+00,52367600033,0,0,0
34,3.176478500224e+08,3.176490409962e+08,1.190973833263e+03,47611,47566,43781,45,45,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988235e+00,52367600034,0,0,0
35,3.176490430262e+08,3.176502289980e+08,1.185971892178e+03,47600,47546,43898,54,54,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600035,0,0,0
36,3.176502320462e+08,3.176514189630e+08,1.186916828632e+03,47594,47547,43891,47,47,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600036,0,0,0
37,3.176514220152e+08,3.176526189959e+08,1.196980645835e+03,47597,47550,43826,47,47,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600037,0,0,0
38,3.176526210112e+08,3.176538159821e+08,1.194970867217e+03,47585,47528,43979,57,57,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600038,0,0,0
39,3.176538190517e+08,3.176549979932e+08,1.178941475987e+03,47623,47572,43976,51,51,0,4,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600039,0,0,0
40,3.176550000154e+08,3.176561639898e+08,1.163974400878e+03,47657,47383,43543,274,274,0,3,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993122e+00,52367600040,0,0,0
41,3.176561671043e+08,3.176573529791e+08,1.185874748349e+03,47597,47539,43901,58,58,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.949455e+00,52367600041,0,0,0
42,3.176573561072e+08,3.176585459959e+08,1.189888689756e+03,47607,47563,43858,44,44,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600042,0,0,0
43,3.176585480257e+08,3.176597609865e+08,1.212960707664e+03,47560,47519,43802,41,41,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993399e+00,52367600043,0,0,0
44,3.176597630663e+08,3.176609659957e+08,1.202929316938e+03,47581,47537,43902,44,44,0,4,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600044,0,0,0
45,3.176609680354e+08,3.176621759727e+08,1.207937355042e+03,47562,47528,43991,34,34,0,1,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600045,0,0,0
46,3.176621790173e+08,3.176633819898e+08,1.202972492814e+03,47556,47511,43722,45,45,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600046,0,0,0
47,3.176633850089e+08,3.176645989523e+08,1.213943317115e+03,47539,47495,43770,44,44,0,2,e,L,2017,1,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52367600047,0,0,0
